Date,Time,Open,High,Low,Close,TradeVolume,Contract,UnadjustedClose,Spread,CumulativeSpread
20190416,0330,152.58,152.58,152.58,152.58,10,JGB2019M,152.58,0,0.00
20190416,0400,152.58,152.58,152.58,152.58,1,JGB2019M,152.58,0,0.00
20190416,0420,152.58,152.58,152.58,152.58,11,JGB2019M,152.58,0,0.00
20190416,0430,152.59,152.59,152.59,152.59,55,JGB2019M,152.59,0,0.00
20190416,0440,152.59,152.60,152.59,152.59,17,JGB2019M,152.59,0,0.00
20190416,0510,152.59,152.59,152.59,152.59,11,JGB2019M,152.59,0,0.00
20190416,0520,152.59,152.60,152.59,152.60,5,JGB2019M,152.60,0,0.00
20190416,0840,152.63,152.63,152.62,152.62,1485,JGB2019M,152.62,0,0.00
20190416,0850,152.63,152.65,152.62,152.64,694,JGB2019M,152.64,0,0.00
20190416,0900,152.63,152.64,152.61,152.63,765,JGB2019M,152.63,0,0.00
20190416,0910,152.62,152.63,152.59,152.61,1617,JGB2019M,152.61,0,0.00
20190416,0920,152.60,152.61,152.60,152.61,716,JGB2019M,152.61,0,0.00
20190416,0930,152.61,152.62,152.60,152.61,426,JGB2019M,152.61,0,0.00
20190416,0940,152.61,152.62,152.60,152.61,818,JGB2019M,152.61,0,0.00
20190416,0950,152.62,152.63,152.61,152.62,983,JGB2019M,152.62,0,0.00
20190416,1000,152.62,152.63,152.61,152.61,843,JGB2019M,152.61,0,0.00
20190416,1010,152.61,152.63,152.61,152.61,532,JGB2019M,152.61,0,0.00
20190416,1020,152.62,152.62,152.61,152.62,673,JGB2019M,152.62,0,0.00
20190416,1030,152.62,152.63,152.61,152.63,929,JGB2019M,152.63,0,0.00
20190416,1040,152.63,152.63,152.62,152.63,53,JGB2019M,152.63,0,0.00
20190416,1050,152.63,152.65,152.62,152.65,2501,JGB2019M,152.65,0,0.00
20190416,1230,152.65,152.68,152.62,152.68,3179,JGB2019M,152.68,0,0.00
20190416,1240,152.68,152.70,152.67,152.67,1936,JGB2019M,152.67,0,0.00
20190416,1250,152.66,152.67,152.63,152.66,2431,JGB2019M,152.66,0,0.00
20190416,1300,152.66,152.66,152.63,152.64,1347,JGB2019M,152.64,0,0.00
20190416,1310,152.64,152.64,152.59,152.60,1542,JGB2019M,152.60,0,0.00
20190416,1320,152.61,152.63,152.60,152.63,619,JGB2019M,152.63,0,0.00
20190416,1330,152.62,152.63,152.61,152.62,846,JGB2019M,152.62,0,0.00
20190416,1340,152.62,152.62,152.61,152.61,46,JGB2019M,152.61,0,0.00
20190416,1350,152.62,152.62,152.59,152.61,1059,JGB2019M,152.61,0,0.00
20190416,1400,152.60,152.62,152.60,152.62,880,JGB2019M,152.62,0,0.00
20190416,1410,152.62,152.62,152.60,152.61,264,JGB2019M,152.61,0,0.00
20190416,1420,152.61,152.62,152.59,152.60,1263,JGB2019M,152.60,0,0.00
20190416,1430,152.60,152.60,152.50,152.54,5574,JGB2019M,152.54,0,0.00
20190416,1440,152.55,152.55,152.52,152.54,2172,JGB2019M,152.54,0,0.00
20190416,1450,152.54,152.55,152.48,152.50,3737,JGB2019M,152.50,0,0.00
20190416,1530,152.50,152.51,152.48,152.49,554,JGB2019M,152.49,0,0.00
20190416,1540,152.50,152.50,152.49,152.50,368,JGB2019M,152.50,0,0.00
20190416,1550,152.51,152.53,152.51,152.52,441,JGB2019M,152.52,0,0.00
20190416,1600,152.51,152.52,152.50,152.52,184,JGB2019M,152.52,0,0.00
20190416,1610,152.52,152.52,152.51,152.52,180,JGB2019M,152.52,0,0.00
20190416,1620,152.52,152.52,152.48,152.50,620,JGB2019M,152.50,0,0.00
20190416,1630,152.50,152.52,152.50,152.51,155,JGB2019M,152.51,0,0.00
20190416,1640,152.51,152.52,152.50,152.50,224,JGB2019M,152.50,0,0.00
20190416,1650,152.50,152.51,152.49,152.49,272,JGB2019M,152.49,0,0.00
20190416,1700,152.50,152.50,152.49,152.50,34,JGB2019M,152.50,0,0.00
20190416,1710,152.50,152.50,152.47,152.47,179,JGB2019M,152.47,0,0.00
20190416,1720,152.48,152.48,152.46,152.47,163,JGB2019M,152.47,0,0.00
20190416,1730,152.48,152.48,152.46,152.47,121,JGB2019M,152.47,0,0.00
20190416,1740,152.47,152.48,152.47,152.48,93,JGB2019M,152.48,0,0.00
20190416,1750,152.48,152.48,152.46,152.46,39,JGB2019M,152.46,0,0.00
20190416,1800,152.46,152.47,152.44,152.47,359,JGB2019M,152.47,0,0.00
20190416,1810,152.47,152.52,152.47,152.49,702,JGB2019M,152.49,0,0.00
20190416,1820,152.48,152.50,152.48,152.50,181,JGB2019M,152.50,0,0.00
20190416,1830,152.50,152.51,152.49,152.49,76,JGB2019M,152.49,0,0.00
20190416,1840,152.50,152.51,152.50,152.51,71,JGB2019M,152.51,0,0.00
20190416,1850,152.52,152.54,152.52,152.52,153,JGB2019M,152.52,0,0.00
20190416,1900,152.52,152.52,152.50,152.50,135,JGB2019M,152.50,0,0.00
20190416,1910,152.49,152.49,152.49,152.49,4,JGB2019M,152.49,0,0.00
20190416,1920,152.49,152.50,152.49,152.50,81,JGB2019M,152.50,0,0.00
20190416,1930,152.50,152.50,152.50,152.50,2,JGB2019M,152.50,0,0.00
20190416,1940,152.50,152.50,152.49,152.49,35,JGB2019M,152.49,0,0.00
20190416,1950,152.49,152.49,152.49,152.49,3,JGB2019M,152.49,0,0.00
20190416,2000,152.49,152.49,152.49,152.49,12,JGB2019M,152.49,0,0.00
20190416,2010,152.49,152.49,152.49,152.49,36,JGB2019M,152.49,0,0.00
20190416,2030,152.48,152.48,152.48,152.48,46,JGB2019M,152.48,0,0.00
20190416,2040,152.48,152.48,152.48,152.48,7,JGB2019M,152.48,0,0.00
20190416,2050,152.48,152.49,152.48,152.48,73,JGB2019M,152.48,0,0.00
20190416,2100,152.48,152.48,152.48,152.48,9,JGB2019M,152.48,0,0.00
20190416,2110,152.47,152.48,152.47,152.48,2,JGB2019M,152.48,0,0.00
20190416,2120,152.47,152.47,152.46,152.46,82,JGB2019M,152.46,0,0.00
20190416,2130,152.46,152.46,152.45,152.46,132,JGB2019M,152.46,0,0.00
20190416,2140,152.46,152.47,152.46,152.47,55,JGB2019M,152.47,0,0.00
20190416,2150,152.47,152.47,152.46,152.46,120,JGB2019M,152.46,0,0.00
20190416,2200,152.46,152.46,152.46,152.46,35,JGB2019M,152.46,0,0.00
20190416,2210,152.45,152.47,152.45,152.47,83,JGB2019M,152.47,0,0.00
20190416,2220,152.47,152.49,152.47,152.48,103,JGB2019M,152.48,0,0.00
20190416,2230,152.48,152.49,152.48,152.49,62,JGB2019M,152.49,0,0.00
20190416,2240,152.49,152.50,152.49,152.50,50,JGB2019M,152.50,0,0.00
20190416,2250,152.50,152.51,152.49,152.49,71,JGB2019M,152.49,0,0.00
20190416,2300,152.49,152.49,152.46,152.46,77,JGB2019M,152.46,0,0.00
20190416,2310,152.47,152.47,152.45,152.46,135,JGB2019M,152.46,0,0.00
20190416,2320,152.45,152.47,152.45,152.47,27,JGB2019M,152.47,0,0.00
20190416,2330,152.46,152.47,152.46,152.47,24,JGB2019M,152.47,0,0.00
20190416,2340,152.48,152.48,152.47,152.48,134,JGB2019M,152.48,0,0.00
20190416,2350,152.47,152.49,152.47,152.48,103,JGB2019M,152.48,0,0.00
20190417,0000,152.47,152.48,152.47,152.48,45,JGB2019M,152.48,0,0.00
20190417,0010,152.48,152.48,152.47,152.47,11,JGB2019M,152.47,0,0.00
20190417,0020,152.47,152.47,152.46,152.46,16,JGB2019M,152.46,0,0.00
20190417,0030,152.46,152.47,152.45,152.47,88,JGB2019M,152.47,0,0.00
20190417,0040,152.46,152.46,152.46,152.46,7,JGB2019M,152.46,0,0.00
20190417,0050,152.47,152.47,152.47,152.47,18,JGB2019M,152.47,0,0.00
20190417,0100,152.47,152.47,152.46,152.46,8,JGB2019M,152.46,0,0.00
20190417,0120,152.46,152.46,152.46,152.46,55,JGB2019M,152.46,0,0.00
20190417,0140,152.46,152.46,152.45,152.45,17,JGB2019M,152.45,0,0.00
20190417,0150,152.45,152.45,152.45,152.45,36,JGB2019M,152.45,0,0.00
20190417,0300,152.45,152.47,152.45,152.47,54,JGB2019M,152.47,0,0.00
20190417,0310,152.47,152.47,152.47,152.47,5,JGB2019M,152.47,0,0.00
20190417,0320,152.46,152.46,152.46,152.46,15,JGB2019M,152.46,0,0.00
20190417,0400,152.45,152.45,152.45,152.45,6,JGB2019M,152.45,0,0.00
20190417,0420,152.46,152.47,152.46,152.47,24,JGB2019M,152.47,0,0.00
20190417,0430,152.47,152.47,152.47,152.47,31,JGB2019M,152.47,0,0.00
20190417,0440,152.47,152.47,152.47,152.47,2,JGB2019M,152.47,0,0.00
20190417,0450,152.47,152.47,152.47,152.47,10,JGB2019M,152.47,0,0.00
20190417,0500,152.46,152.46,152.46,152.46,2,JGB2019M,152.46,0,0.00
20190417,0510,152.46,152.47,152.46,152.47,10,JGB2019M,152.47,0,0.00
20190417,0520,152.47,152.48,152.46,152.46,3,JGB2019M,152.46,0,0.00
20190417,0840,152.48,152.51,152.47,152.50,2076,JGB2019M,152.50,0,0.00
20190417,0850,152.50,152.52,152.49,152.52,1513,JGB2019M,152.52,0,0.00
20190417,0900,152.51,152.53,152.48,152.48,1831,JGB2019M,152.48,0,0.00
20190417,0910,152.48,152.50,152.46,152.50,1535,JGB2019M,152.50,0,0.00
20190417,0920,152.50,152.50,152.48,152.48,396,JGB2019M,152.48,0,0.00
20190417,0930,152.48,152.49,152.47,152.48,389,JGB2019M,152.48,0,0.00
20190417,0940,152.48,152.50,152.48,152.49,578,JGB2019M,152.49,0,0.00
20190417,0950,152.49,152.51,152.49,152.51,468,JGB2019M,152.51,0,0.00
20190417,1000,152.51,152.52,152.50,152.52,952,JGB2019M,152.52,0,0.00
20190417,1010,152.52,152.52,152.49,152.51,1443,JGB2019M,152.51,0,0.00
20190417,1020,152.50,152.54,152.50,152.53,1265,JGB2019M,152.53,0,0.00
20190417,1030,152.53,152.54,152.51,152.51,1327,JGB2019M,152.51,0,0.00
20190417,1040,152.51,152.53,152.50,152.50,1580,JGB2019M,152.50,0,0.00
20190417,1050,152.50,152.50,152.44,152.44,2571,JGB2019M,152.44,0,0.00
20190417,1230,152.42,152.47,152.42,152.46,2519,JGB2019M,152.46,0,0.00
20190417,1240,152.45,152.46,152.43,152.43,689,JGB2019M,152.43,0,0.00
20190417,1250,152.43,152.47,152.43,152.47,1502,JGB2019M,152.47,0,0.00
20190417,1300,152.47,152.49,152.46,152.48,1267,JGB2019M,152.48,0,0.00
20190417,1310,152.48,152.48,152.46,152.46,623,JGB2019M,152.46,0,0.00
20190417,1320,152.46,152.46,152.44,152.45,819,JGB2019M,152.45,0,0.00
20190417,1330,152.45,152.46,152.44,152.45,914,JGB2019M,152.45,0,0.00
20190417,1340,152.44,152.44,152.41,152.42,2200,JGB2019M,152.42,0,0.00
20190417,1350,152.42,152.43,152.41,152.43,757,JGB2019M,152.43,0,0.00
20190417,1400,152.42,152.42,152.41,152.42,1117,JGB2019M,152.42,0,0.00
20190417,1410,152.41,152.41,152.38,152.38,1796,JGB2019M,152.38,0,0.00
20190417,1420,152.38,152.40,152.37,152.40,1601,JGB2019M,152.40,0,0.00
20190417,1430,152.40,152.41,152.38,152.40,1610,JGB2019M,152.40,0,0.00
20190417,1440,152.40,152.40,152.37,152.37,1128,JGB2019M,152.37,0,0.00
20190417,1450,152.37,152.39,152.37,152.37,2801,JGB2019M,152.37,0,0.00
20190417,1530,152.39,152.41,152.38,152.40,585,JGB2019M,152.40,0,0.00
20190417,1540,152.39,152.39,152.38,152.38,221,JGB2019M,152.38,0,0.00
20190417,1550,152.38,152.38,152.37,152.38,410,JGB2019M,152.38,0,0.00
20190417,1600,152.38,152.38,152.34,152.35,323,JGB2019M,152.35,0,0.00
20190417,1610,152.35,152.37,152.35,152.36,223,JGB2019M,152.36,0,0.00
20190417,1620,152.36,152.36,152.33,152.33,380,JGB2019M,152.33,0,0.00
20190417,1630,152.33,152.35,152.32,152.35,350,JGB2019M,152.35,0,0.00
20190417,1640,152.34,152.34,152.33,152.33,120,JGB2019M,152.33,0,0.00
20190417,1650,152.34,152.34,152.33,152.34,329,JGB2019M,152.34,0,0.00
20190417,1700,152.34,152.34,152.32,152.33,441,JGB2019M,152.33,0,0.00
20190417,1710,152.33,152.34,152.32,152.34,130,JGB2019M,152.34,0,0.00
20190417,1720,152.34,152.35,152.33,152.35,123,JGB2019M,152.35,0,0.00
20190417,1730,152.35,152.36,152.35,152.35,287,JGB2019M,152.35,0,0.00
20190417,1740,152.35,152.35,152.34,152.34,121,JGB2019M,152.34,0,0.00
20190417,1750,152.35,152.35,152.34,152.34,38,JGB2019M,152.34,0,0.00
20190417,1800,152.34,152.35,152.34,152.35,157,JGB2019M,152.35,0,0.00
20190417,1810,152.34,152.34,152.33,152.34,90,JGB2019M,152.34,0,0.00
20190417,1820,152.34,152.34,152.33,152.33,30,JGB2019M,152.33,0,0.00
20190417,1830,152.34,152.34,152.34,152.34,24,JGB2019M,152.34,0,0.00
20190417,1840,152.35,152.35,152.34,152.35,94,JGB2019M,152.35,0,0.00
20190417,1850,152.35,152.35,152.35,152.35,6,JGB2019M,152.35,0,0.00
20190417,1900,152.35,152.36,152.35,152.36,151,JGB2019M,152.36,0,0.00
20190417,1910,152.35,152.35,152.35,152.35,64,JGB2019M,152.35,0,0.00
20190417,1920,152.35,152.35,152.35,152.35,33,JGB2019M,152.35,0,0.00
20190417,1930,152.35,152.35,152.34,152.34,26,JGB2019M,152.34,0,0.00
20190417,1940,152.34,152.34,152.34,152.34,6,JGB2019M,152.34,0,0.00
20190417,1950,152.34,152.34,152.34,152.34,5,JGB2019M,152.34,0,0.00
20190417,2000,152.34,152.35,152.34,152.34,43,JGB2019M,152.34,0,0.00
20190417,2010,152.34,152.35,152.34,152.35,3,JGB2019M,152.35,0,0.00
20190417,2020,152.34,152.35,152.34,152.35,39,JGB2019M,152.35,0,0.00
20190417,2030,152.35,152.35,152.34,152.35,17,JGB2019M,152.35,0,0.00
20190417,2040,152.35,152.36,152.35,152.36,100,JGB2019M,152.36,0,0.00
20190417,2050,152.36,152.37,152.36,152.37,43,JGB2019M,152.37,0,0.00
20190417,2100,152.36,152.37,152.36,152.37,13,JGB2019M,152.37,0,0.00
20190417,2110,152.37,152.37,152.37,152.37,18,JGB2019M,152.37,0,0.00
20190417,2120,152.38,152.38,152.36,152.37,48,JGB2019M,152.37,0,0.00
20190417,2130,152.36,152.36,152.36,152.36,31,JGB2019M,152.36,0,0.00
20190417,2140,152.35,152.35,152.34,152.34,75,JGB2019M,152.34,0,0.00
20190417,2150,152.35,152.36,152.34,152.35,33,JGB2019M,152.35,0,0.00
20190417,2200,152.35,152.36,152.35,152.36,10,JGB2019M,152.36,0,0.00
20190417,2210,152.36,152.36,152.35,152.35,10,JGB2019M,152.35,0,0.00
20190417,2220,152.36,152.36,152.36,152.36,1,JGB2019M,152.36,0,0.00
20190417,2230,152.35,152.36,152.34,152.36,334,JGB2019M,152.36,0,0.00
20190417,2240,152.36,152.37,152.35,152.36,103,JGB2019M,152.36,0,0.00
20190417,2250,152.37,152.37,152.36,152.37,111,JGB2019M,152.37,0,0.00
20190417,2300,152.36,152.37,152.36,152.36,30,JGB2019M,152.36,0,0.00
20190417,2310,152.36,152.38,152.36,152.38,141,JGB2019M,152.38,0,0.00
20190417,2320,152.37,152.37,152.37,152.37,11,JGB2019M,152.37,0,0.00
20190417,2330,152.37,152.38,152.36,152.37,123,JGB2019M,152.37,0,0.00
20190417,2340,152.36,152.37,152.36,152.36,52,JGB2019M,152.36,0,0.00
20190417,2350,152.36,152.38,152.36,152.37,89,JGB2019M,152.37,0,0.00
20190418,0000,152.37,152.38,152.37,152.38,63,JGB2019M,152.38,0,0.00
20190418,0010,152.38,152.40,152.38,152.40,236,JGB2019M,152.40,0,0.00
20190418,0020,152.41,152.41,152.41,152.41,38,JGB2019M,152.41,0,0.00
20190418,0030,152.41,152.44,152.41,152.43,265,JGB2019M,152.43,0,0.00
20190418,0040,152.43,152.43,152.43,152.43,77,JGB2019M,152.43,0,0.00
20190418,0050,152.43,152.43,152.43,152.43,33,JGB2019M,152.43,0,0.00
20190418,0100,152.44,152.44,152.44,152.44,24,JGB2019M,152.44,0,0.00
20190418,0110,152.44,152.44,152.44,152.44,2,JGB2019M,152.44,0,0.00
20190418,0120,152.43,152.43,152.43,152.43,1,JGB2019M,152.43,0,0.00
20190418,0130,152.44,152.44,152.44,152.44,98,JGB2019M,152.44,0,0.00
20190418,0150,152.44,152.44,152.44,152.44,10,JGB2019M,152.44,0,0.00
20190418,0200,152.44,152.44,152.44,152.44,1,JGB2019M,152.44,0,0.00
20190418,0230,152.43,152.43,152.43,152.43,3,JGB2019M,152.43,0,0.00
20190418,0300,152.44,152.44,152.44,152.44,45,JGB2019M,152.44,0,0.00
20190418,0320,152.44,152.44,152.44,152.44,5,JGB2019M,152.44,0,0.00
20190418,0330,152.43,152.43,152.43,152.43,16,JGB2019M,152.43,0,0.00
20190418,0350,152.43,152.43,152.42,152.42,25,JGB2019M,152.42,0,0.00
20190418,0400,152.43,152.43,152.43,152.43,35,JGB2019M,152.43,0,0.00
20190418,0420,152.43,152.44,152.43,152.44,9,JGB2019M,152.44,0,0.00
20190418,0430,152.43,152.43,152.43,152.43,4,JGB2019M,152.43,0,0.00
20190418,0440,152.43,152.44,152.43,152.43,11,JGB2019M,152.43,0,0.00
20190418,0450,152.44,152.44,152.43,152.43,3,JGB2019M,152.43,0,0.00
20190418,0500,152.44,152.44,152.43,152.43,12,JGB2019M,152.43,0,0.00
20190418,0510,152.43,152.44,152.43,152.44,26,JGB2019M,152.44,0,0.00
20190418,0520,152.44,152.44,152.41,152.41,50,JGB2019M,152.41,0,0.00
20190418,0840,152.46,152.47,152.43,152.44,1872,JGB2019M,152.44,0,0.00
20190418,0850,152.44,152.48,152.44,152.46,1591,JGB2019M,152.46,0,0.00
20190418,0900,152.46,152.49,152.46,152.47,1706,JGB2019M,152.47,0,0.00
20190418,0910,152.47,152.49,152.47,152.47,1049,JGB2019M,152.47,0,0.00
20190418,0920,152.47,152.47,152.46,152.47,654,JGB2019M,152.47,0,0.00
20190418,0930,152.47,152.47,152.45,152.46,713,JGB2019M,152.46,0,0.00
20190418,0940,152.46,152.47,152.44,152.44,1059,JGB2019M,152.44,0,0.00
20190418,0950,152.44,152.44,152.42,152.42,1031,JGB2019M,152.42,0,0.00
20190418,1000,152.42,152.43,152.40,152.43,1467,JGB2019M,152.43,0,0.00
20190418,1010,152.44,152.47,152.43,152.46,2060,JGB2019M,152.46,0,0.00
20190418,1020,152.46,152.46,152.44,152.44,876,JGB2019M,152.44,0,0.00
20190418,1030,152.44,152.47,152.43,152.47,1390,JGB2019M,152.47,0,0.00
20190418,1040,152.47,152.47,152.45,152.46,1146,JGB2019M,152.46,0,0.00
20190418,1050,152.46,152.48,152.46,152.48,2523,JGB2019M,152.48,0,0.00
20190418,1230,152.48,152.51,152.48,152.50,3601,JGB2019M,152.50,0,0.00
20190418,1240,152.50,152.53,152.49,152.52,2045,JGB2019M,152.52,0,0.00
20190418,1250,152.52,152.55,152.51,152.54,1244,JGB2019M,152.54,0,0.00
20190418,1300,152.54,152.54,152.50,152.51,1194,JGB2019M,152.51,0,0.00
20190418,1310,152.51,152.53,152.51,152.52,1331,JGB2019M,152.52,0,0.00
20190418,1320,152.52,152.54,152.52,152.53,931,JGB2019M,152.53,0,0.00
20190418,1330,152.53,152.55,152.53,152.54,341,JGB2019M,152.54,0,0.00
20190418,1340,152.54,152.54,152.53,152.53,535,JGB2019M,152.53,0,0.00
20190418,1350,152.53,152.56,152.53,152.53,1357,JGB2019M,152.53,0,0.00
20190418,1400,152.53,152.56,152.53,152.54,598,JGB2019M,152.54,0,0.00
20190418,1410,152.55,152.55,152.53,152.54,864,JGB2019M,152.54,0,0.00
20190418,1420,152.54,152.55,152.54,152.54,568,JGB2019M,152.54,0,0.00
20190418,1430,152.54,152.56,152.54,152.55,620,JGB2019M,152.55,0,0.00
20190418,1440,152.55,152.57,152.55,152.57,759,JGB2019M,152.57,0,0.00
20190418,1450,152.56,152.57,152.54,152.54,2519,JGB2019M,152.54,0,0.00
20190418,1530,152.53,152.53,152.52,152.53,331,JGB2019M,152.53,0,0.00
20190418,1540,152.53,152.54,152.51,152.51,273,JGB2019M,152.51,0,0.00
20190418,1550,152.52,152.52,152.51,152.52,110,JGB2019M,152.52,0,0.00
20190418,1600,152.52,152.52,152.51,152.52,250,JGB2019M,152.52,0,0.00
20190418,1610,152.52,152.53,152.52,152.53,385,JGB2019M,152.53,0,0.00
20190418,1620,152.53,152.55,152.53,152.54,387,JGB2019M,152.54,0,0.00
20190418,1630,152.54,152.59,152.54,152.56,1486,JGB2019M,152.56,0,0.00
20190418,1640,152.56,152.58,152.55,152.58,566,JGB2019M,152.58,0,0.00
20190418,1650,152.58,152.58,152.58,152.58,196,JGB2019M,152.58,0,0.00
20190418,1700,152.58,152.62,152.58,152.61,1596,JGB2019M,152.61,0,0.00
20190418,1710,152.61,152.61,152.59,152.59,370,JGB2019M,152.59,0,0.00
20190418,1720,152.59,152.59,152.58,152.59,377,JGB2019M,152.59,0,0.00
20190418,1730,152.59,152.60,152.58,152.59,163,JGB2019M,152.59,0,0.00
20190418,1740,152.60,152.61,152.60,152.60,270,JGB2019M,152.60,0,0.00
20190418,1750,152.60,152.61,152.60,152.61,62,JGB2019M,152.61,0,0.00
20190418,1800,152.60,152.62,152.60,152.61,122,JGB2019M,152.61,0,0.00
20190418,1810,152.61,152.61,152.60,152.60,26,JGB2019M,152.60,0,0.00
20190418,1820,152.60,152.60,152.60,152.60,87,JGB2019M,152.60,0,0.00
20190418,1830,152.60,152.60,152.60,152.60,1,JGB2019M,152.60,0,0.00
20190418,1840,152.61,152.61,152.59,152.60,104,JGB2019M,152.60,0,0.00
20190418,1850,152.59,152.59,152.58,152.59,190,JGB2019M,152.59,0,0.00
20190418,1900,152.59,152.61,152.59,152.61,71,JGB2019M,152.61,0,0.00
20190418,1910,152.60,152.60,152.59,152.60,66,JGB2019M,152.60,0,0.00
20190418,1930,152.59,152.59,152.59,152.59,91,JGB2019M,152.59,0,0.00
20190418,1940,152.60,152.60,152.60,152.60,46,JGB2019M,152.60,0,0.00
20190418,2000,152.59,152.59,152.59,152.59,23,JGB2019M,152.59,0,0.00
20190418,2020,152.59,152.59,152.59,152.59,2,JGB2019M,152.59,0,0.00
20190418,2030,152.59,152.59,152.59,152.59,4,JGB2019M,152.59,0,0.00
20190418,2040,152.59,152.59,152.59,152.59,1,JGB2019M,152.59,0,0.00
20190418,2050,152.59,152.59,152.58,152.58,34,JGB2019M,152.58,0,0.00
20190418,2100,152.58,152.58,152.58,152.58,9,JGB2019M,152.58,0,0.00
20190418,2110,152.58,152.58,152.58,152.58,2,JGB2019M,152.58,0,0.00
20190418,2120,152.59,152.59,152.58,152.58,97,JGB2019M,152.58,0,0.00
20190418,2130,152.58,152.58,152.55,152.57,456,JGB2019M,152.57,0,0.00
20190418,2140,152.57,152.58,152.56,152.58,99,JGB2019M,152.58,0,0.00
20190418,2150,152.59,152.59,152.58,152.58,27,JGB2019M,152.58,0,0.00
20190418,2200,152.59,152.59,152.59,152.59,80,JGB2019M,152.59,0,0.00
20190418,2210,152.59,152.60,152.59,152.60,77,JGB2019M,152.60,0,0.00
20190418,2220,152.61,152.61,152.60,152.60,90,JGB2019M,152.60,0,0.00
20190418,2230,152.61,152.61,152.61,152.61,34,JGB2019M,152.61,0,0.00
20190418,2240,152.61,152.62,152.60,152.61,85,JGB2019M,152.61,0,0.00
20190418,2250,152.62,152.62,152.61,152.62,193,JGB2019M,152.62,0,0.00
20190418,2300,152.62,152.63,152.61,152.62,183,JGB2019M,152.62,0,0.00
20190418,2310,152.62,152.63,152.62,152.63,31,JGB2019M,152.63,0,0.00
20190418,2320,152.62,152.64,152.62,152.63,83,JGB2019M,152.63,0,0.00
20190418,2330,152.63,152.64,152.63,152.64,183,JGB2019M,152.64,0,0.00
20190418,2340,152.63,152.64,152.62,152.62,46,JGB2019M,152.62,0,0.00
20190418,2350,152.62,152.62,152.60,152.60,103,JGB2019M,152.60,0,0.00
20190419,0000,152.61,152.61,152.60,152.61,33,JGB2019M,152.61,0,0.00
20190419,0010,152.61,152.62,152.60,152.62,51,JGB2019M,152.62,0,0.00
20190419,0020,152.62,152.62,152.62,152.62,2,JGB2019M,152.62,0,0.00
20190419,0030,152.61,152.61,152.61,152.61,22,JGB2019M,152.61,0,0.00
20190419,0050,152.61,152.61,152.61,152.61,2,JGB2019M,152.61,0,0.00
20190419,0100,152.61,152.61,152.61,152.61,29,JGB2019M,152.61,0,0.00
20190419,0110,152.61,152.61,152.61,152.61,14,JGB2019M,152.61,0,0.00
20190419,0140,152.61,152.61,152.61,152.61,15,JGB2019M,152.61,0,0.00
20190419,0150,152.61,152.61,152.61,152.61,4,JGB2019M,152.61,0,0.00
20190419,0200,152.61,152.61,152.61,152.61,8,JGB2019M,152.61,0,0.00
20190419,0210,152.61,152.61,152.61,152.61,8,JGB2019M,152.61,0,0.00
20190419,0220,152.61,152.61,152.61,152.61,1,JGB2019M,152.61,0,0.00
20190419,0230,152.61,152.61,152.61,152.61,24,JGB2019M,152.61,0,0.00
20190419,0300,152.62,152.64,152.62,152.63,75,JGB2019M,152.63,0,0.00
20190419,0400,152.63,152.63,152.63,152.63,1,JGB2019M,152.63,0,0.00
20190419,0410,152.62,152.62,152.62,152.62,15,JGB2019M,152.62,0,0.00
20190419,0440,152.63,152.63,152.63,152.63,7,JGB2019M,152.63,0,0.00
20190419,0510,152.62,152.63,152.62,152.63,5,JGB2019M,152.63,0,0.00
20190419,0520,152.63,152.63,152.62,152.62,15,JGB2019M,152.62,0,0.00
20190419,0840,152.63,152.64,152.62,152.64,877,JGB2019M,152.64,0,0.00
20190419,0850,152.63,152.63,152.62,152.62,160,JGB2019M,152.62,0,0.00
20190419,0900,152.62,152.64,152.62,152.64,404,JGB2019M,152.64,0,0.00
20190419,0910,152.64,152.64,152.63,152.63,740,JGB2019M,152.63,0,0.00
20190419,0920,152.63,152.64,152.62,152.63,358,JGB2019M,152.63,0,0.00
20190419,0930,152.63,152.64,152.63,152.63,74,JGB2019M,152.63,0,0.00
20190419,0940,152.63,152.64,152.63,152.64,368,JGB2019M,152.64,0,0.00
20190419,0950,152.65,152.67,152.64,152.67,1642,JGB2019M,152.67,0,0.00
20190419,1000,152.67,152.67,152.65,152.66,601,JGB2019M,152.66,0,0.00
20190419,1010,152.66,152.66,152.44,152.49,10676,JGB2019M,152.49,0,0.00
20190419,1020,152.49,152.50,152.46,152.48,1413,JGB2019M,152.48,0,0.00
20190419,1030,152.47,152.55,152.44,152.51,2244,JGB2019M,152.51,0,0.00
20190419,1040,152.51,152.51,152.49,152.49,326,JGB2019M,152.49,0,0.00
20190419,1050,152.50,152.50,152.44,152.49,1914,JGB2019M,152.49,0,0.00
20190419,1230,152.52,152.56,152.49,152.54,3481,JGB2019M,152.54,0,0.00
20190419,1240,152.53,152.54,152.53,152.54,698,JGB2019M,152.54,0,0.00
20190419,1250,152.54,152.56,152.54,152.56,844,JGB2019M,152.56,0,0.00
20190419,1300,152.56,152.58,152.54,152.56,925,JGB2019M,152.56,0,0.00
20190419,1310,152.55,152.57,152.55,152.57,542,JGB2019M,152.57,0,0.00
20190419,1320,152.56,152.60,152.56,152.60,1112,JGB2019M,152.60,0,0.00
20190419,1330,152.59,152.60,152.57,152.57,468,JGB2019M,152.57,0,0.00
20190419,1340,152.58,152.59,152.57,152.58,698,JGB2019M,152.58,0,0.00
