20141210 02:25:00,1.5678,1.5678,1.5677,1.5677,6
20141210 02:25:30,1.5677,1.5677,1.5676,1.5676,13
20141210 02:26:00,1.5676,1.5676,1.5674,1.5675,17
20141210 02:26:30,1.5675,1.5675,1.5675,1.5675,2
20141210 02:27:00,1.5674,1.5674,1.5672,1.5674,80
20141210 02:27:30,1.5674,1.5674,1.5673,1.5673,10
20141210 02:28:00,1.5674,1.5674,1.5671,1.5671,70
20141210 02:28:30,1.5671,1.5672,1.5671,1.5672,5
20141210 02:29:00,1.5671,1.5672,1.5669,1.5669,60
20141210 02:29:30,1.5669,1.5669,1.5668,1.5668,31
20141210 02:30:00,1.5668,1.5669,1.5664,1.5664,219
20141210 02:30:30,1.5663,1.5664,1.5660,1.5664,206
20141210 02:31:00,1.5664,1.5665,1.5664,1.5665,57
20141210 02:31:30,1.5665,1.5667,1.5665,1.5667,33
20141210 02:32:00,1.5666,1.5667,1.5666,1.5667,22
20141210 02:32:30,1.5668,1.5669,1.5668,1.5669,31
20141210 02:33:00,1.5670,1.5671,1.5670,1.5670,49
20141210 02:33:30,1.5670,1.5672,1.5670,1.5672,17
20141210 02:34:00,1.5671,1.5672,1.5670,1.5670,70
20141210 02:34:30,1.5669,1.5672,1.5669,1.5672,21
20141210 02:35:00,1.5672,1.5672,1.5672,1.5672,18
20141210 02:35:30,1.5671,1.5672,1.5671,1.5672,33
20141210 02:36:00,1.5673,1.5673,1.5672,1.5673,14
20141210 02:36:30,1.5673,1.5673,1.5671,1.5671,9
20141210 02:37:00,1.5673,1.5674,1.5673,1.5674,15
20141210 02:38:00,1.5676,1.5677,1.5676,1.5676,40
20141210 02:38:30,1.5677,1.5677,1.5677,1.5677,4
20141210 02:39:00,1.5676,1.5676,1.5676,1.5676,3
20141210 02:39:30,1.5676,1.5678,1.5676,1.5677,38
20141210 02:40:00,1.5676,1.5676,1.5674,1.5674,21
20141210 02:40:30,1.5674,1.5674,1.5674,1.5674,11
20141210 02:41:00,1.5673,1.5673,1.5672,1.5672,6
20141210 02:41:30,1.5672,1.5672,1.5672,1.5672,10
20141210 02:42:00,1.5672,1.5672,1.5672,1.5672,2
20141210 02:43:00,1.5672,1.5673,1.5672,1.5673,12
20141210 02:43:30,1.5673,1.5673,1.5673,1.5673,5
20141210 02:44:00,1.5673,1.5673,1.5673,1.5673,3
20141210 02:44:30,1.5674,1.5674,1.5674,1.5674,4
20141210 02:45:00,1.5675,1.5675,1.5675,1.5675,24
20141210 02:46:00,1.5676,1.5676,1.5675,1.5676,22
20141210 02:46:30,1.5676,1.5676,1.5676,1.5676,4
20141210 02:47:00,1.5677,1.5677,1.5677,1.5677,6
20141210 02:47:30,1.5678,1.5678,1.5678,1.5678,4
20141210 02:48:00,1.5678,1.5678,1.5678,1.5678,6
20141210 02:48:30,1.5677,1.5677,1.5676,1.5676,9
20141210 02:49:00,1.5676,1.5676,1.5676,1.5676,2
20141210 02:49:30,1.5678,1.5678,1.5678,1.5678,2
20141210 02:50:00,1.5679,1.5680,1.5679,1.5680,7
20141210 02:50:30,1.5679,1.5679,1.5677,1.5678,10
20141210 02:51:00,1.5678,1.5681,1.5678,1.5681,31
20141210 02:51:30,1.5682,1.5683,1.5680,1.5682,62
20141210 02:52:00,1.5681,1.5681,1.5680,1.5680,14
20141210 02:52:30,1.5680,1.5680,1.5677,1.5678,10
20141210 02:53:00,1.5679,1.5679,1.5678,1.5679,11
20141210 02:53:30,1.5679,1.5679,1.5679,1.5679,1
20141210 02:54:00,1.5678,1.5678,1.5677,1.5677,3
20141210 02:54:30,1.5676,1.5681,1.5676,1.5680,209
20141210 02:55:00,1.5681,1.5681,1.5680,1.5681,77
20141210 02:55:30,1.5680,1.5681,1.5680,1.5681,12
20141210 02:56:00,1.5681,1.5681,1.5681,1.5681,15
20141210 02:56:30,1.5681,1.5682,1.5681,1.5682,21
20141210 02:57:00,1.5683,1.5683,1.5683,1.5683,19
20141210 02:57:30,1.5683,1.5686,1.5682,1.5686,59
20141210 02:58:00,1.5685,1.5689,1.5685,1.5689,141
20141210 02:58:30,1.5688,1.5688,1.5687,1.5687,44
20141210 02:59:00,1.5687,1.5688,1.5687,1.5688,19
20141210 02:59:30,1.5688,1.5688,1.5687,1.5688,47
20141210 03:00:00,1.5686,1.5689,1.5686,1.5689,24
20141210 03:00:30,1.5689,1.5697,1.5689,1.5694,207
20141210 03:01:00,1.5694,1.5694,1.5693,1.5693,30
20141210 03:01:30,1.5693,1.5693,1.5692,1.5692,7
20141210 03:02:00,1.5692,1.5695,1.5691,1.5695,84
20141210 03:02:30,1.5696,1.5696,1.5692,1.5693,147
20141210 03:03:00,1.5693,1.5696,1.5692,1.5695,103
20141210 03:03:30,1.5694,1.5694,1.5694,1.5694,8
20141210 03:04:00,1.5693,1.5693,1.5693,1.5693,4
20141210 03:04:30,1.5693,1.5694,1.5693,1.5693,17
20141210 03:05:00,1.5692,1.5692,1.5692,1.5692,5
20141210 03:05:30,1.5691,1.5691,1.5691,1.5691,5
20141210 03:06:00,1.5692,1.5692,1.5685,1.5687,734
20141210 03:06:30,1.5688,1.5691,1.5688,1.5691,152
20141210 03:07:00,1.5691,1.5696,1.5691,1.5694,135
20141210 03:07:30,1.5694,1.5695,1.5692,1.5693,63
20141210 03:08:00,1.5692,1.5693,1.5691,1.5691,65
20141210 03:08:30,1.5691,1.5691,1.5689,1.5690,59
20141210 03:09:00,1.5689,1.5690,1.5689,1.5690,39
20141210 03:09:30,1.5689,1.5689,1.5689,1.5689,6
20141210 03:10:30,1.5689,1.5689,1.5686,1.5687,32
20141210 03:11:00,1.5687,1.5687,1.5685,1.5685,53
20141210 03:11:30,1.5686,1.5689,1.5685,1.5689,78
20141210 03:12:00,1.5689,1.5689,1.5688,1.5688,27
20141210 03:12:30,1.5687,1.5688,1.5687,1.5688,30
20141210 03:13:30,1.5686,1.5687,1.5686,1.5687,3
20141210 03:14:00,1.5689,1.5689,1.5685,1.5685,81
20141210 03:14:30,1.5684,1.5684,1.5684,1.5684,9
20141210 03:15:00,1.5683,1.5684,1.5682,1.5684,23
20141210 03:15:30,1.5685,1.5685,1.5682,1.5682,27
20141210 03:16:00,1.5681,1.5681,1.5679,1.5679,35
20141210 03:16:30,1.5679,1.5679,1.5679,1.5679,34
20141210 03:17:00,1.5678,1.5679,1.5678,1.5679,6
20141210 03:17:30,1.5679,1.5680,1.5679,1.5679,47
20141210 03:18:00,1.5680,1.5681,1.5680,1.5681,37
20141210 03:18:30,1.5681,1.5682,1.5681,1.5682,43
20141210 03:19:00,1.5682,1.5682,1.5682,1.5682,8
20141210 03:19:30,1.5682,1.5682,1.5680,1.5680,11
20141210 03:20:00,1.5681,1.5681,1.5678,1.5678,34
20141210 03:20:30,1.5678,1.5678,1.5677,1.5677,22
20141210 03:21:00,1.5677,1.5678,1.5677,1.5678,20
20141210 03:21:30,1.5679,1.5679,1.5679,1.5679,1
20141210 03:22:00,1.5679,1.5679,1.5678,1.5678,5
20141210 03:22:30,1.5678,1.5678,1.5675,1.5675,81
20141210 03:23:00,1.5675,1.5675,1.5675,1.5675,5
20141210 03:23:30,1.5674,1.5674,1.5673,1.5673,19
20141210 03:24:00,1.5672,1.5673,1.5671,1.5672,23
20141210 03:24:30,1.5673,1.5674,1.5673,1.5674,14
20141210 03:25:00,1.5674,1.5674,1.5672,1.5672,23
20141210 03:25:30,1.5674,1.5676,1.5674,1.5676,8
20141210 03:26:00,1.5675,1.5676,1.5675,1.5676,50
20141210 03:26:30,1.5676,1.5678,1.5676,1.5678,6
20141210 03:27:00,1.5677,1.5679,1.5677,1.5679,38
20141210 03:27:30,1.5679,1.5679,1.5679,1.5679,1
20141210 03:28:00,1.5678,1.5678,1.5678,1.5678,7
20141210 03:28:30,1.5676,1.5677,1.5676,1.5677,9
20141210 03:29:00,1.5678,1.5678,1.5678,1.5678,5
20141210 03:29:30,1.5678,1.5678,1.5675,1.5675,51
20141210 03:30:00,1.5675,1.5675,1.5675,1.5675,6
20141210 03:30:30,1.5676,1.5677,1.5675,1.5677,7
20141210 03:31:00,1.5678,1.5678,1.5677,1.5677,66
20141210 03:31:30,1.5677,1.5677,1.5675,1.5675,9
20141210 03:33:00,1.5676,1.5677,1.5675,1.5675,30
20141210 03:33:30,1.5675,1.5676,1.5675,1.5675,7
20141210 03:34:00,1.5675,1.5676,1.5675,1.5676,8
20141210 03:34:30,1.5676,1.5677,1.5675,1.5677,16
20141210 03:35:00,1.5677,1.5678,1.5677,1.5678,2
20141210 03:35:30,1.5677,1.5677,1.5674,1.5674,32
20141210 03:36:00,1.5674,1.5674,1.5674,1.5674,24
20141210 03:36:30,1.5675,1.5675,1.5672,1.5673,27
20141210 03:37:00,1.5674,1.5674,1.5671,1.5671,76
20141210 03:37:30,1.5671,1.5671,1.5670,1.5670,19
20141210 03:38:00,1.5672,1.5674,1.5672,1.5674,73
20141210 03:39:00,1.5674,1.5674,1.5672,1.5673,17
20141210 03:39:30,1.5673,1.5673,1.5673,1.5673,5
20141210 03:40:00,1.5673,1.5673,1.5673,1.5673,2
20141210 03:40:30,1.5673,1.5673,1.5673,1.5673,2
20141210 03:41:00,1.5673,1.5673,1.5673,1.5673,6
20141210 03:41:30,1.5672,1.5673,1.5672,1.5672,54
20141210 03:42:00,1.5672,1.5672,1.5670,1.5670,125
20141210 03:42:30,1.5670,1.5670,1.5669,1.5669,28
20141210 03:43:00,1.5670,1.5670,1.5670,1.5670,15
20141210 03:43:30,1.5669,1.5669,1.5669,1.5669,2
20141210 03:44:00,1.5669,1.5669,1.5669,1.5669,6
20141210 03:45:00,1.5670,1.5670,1.5670,1.5670,15
20141210 03:45:30,1.5669,1.5669,1.5669,1.5669,8
20141210 03:46:00,1.5669,1.5670,1.5669,1.5670,115
20141210 03:46:30,1.5670,1.5673,1.5670,1.5673,66
20141210 03:47:00,1.5673,1.5673,1.5670,1.5673,24
20141210 03:47:30,1.5671,1.5672,1.5668,1.5668,30
20141210 03:48:00,1.5668,1.5669,1.5667,1.5667,21
20141210 03:48:30,1.5667,1.5667,1.5665,1.5665,27
20141210 03:49:00,1.5666,1.5667,1.5666,1.5667,113
20141210 03:49:30,1.5667,1.5668,1.5667,1.5667,53
20141210 03:50:00,1.5668,1.5669,1.5667,1.5667,19
20141210 03:50:30,1.5666,1.5666,1.5666,1.5666,2
20141210 03:51:00,1.5667,1.5667,1.5667,1.5667,12
20141210 03:51:30,1.5668,1.5672,1.5668,1.5672,117
20141210 03:52:00,1.5672,1.5672,1.5671,1.5671,11
20141210 03:52:30,1.5671,1.5671,1.5671,1.5671,2
20141210 03:53:00,1.5671,1.5671,1.5666,1.5666,44
20141210 03:53:30,1.5667,1.5668,1.5667,1.5668,8
20141210 03:54:00,1.5668,1.5668,1.5667,1.5668,10
20141210 03:54:30,1.5666,1.5666,1.5664,1.5664,41
20141210 03:55:00,1.5665,1.5665,1.5664,1.5665,13
20141210 03:55:30,1.5666,1.5666,1.5666,1.5666,1
20141210 03:56:00,1.5667,1.5668,1.5666,1.5668,11
20141210 03:56:30,1.5669,1.5669,1.5669,1.5669,2
20141210 03:57:00,1.5669,1.5669,1.5669,1.5669,7
20141210 03:57:30,1.5668,1.5668,1.5666,1.5668,22
20141210 03:58:00,1.5668,1.5669,1.5668,1.5669,3
20141210 03:59:00,1.5668,1.5668,1.5667,1.5667,11
20141210 03:59:30,1.5668,1.5670,1.5668,1.5670,60
20141210 04:00:00,1.5670,1.5670,1.5670,1.5670,6
20141210 04:00:30,1.5670,1.5671,1.5669,1.5671,12
20141210 04:01:00,1.5671,1.5671,1.5669,1.5669,12
20141210 04:02:00,1.5671,1.5671,1.5671,1.5671,5
20141210 04:02:30,1.5671,1.5672,1.5671,1.5671,16
20141210 04:03:00,1.5671,1.5672,1.5671,1.5671,20
20141210 04:03:30,1.5671,1.5671,1.5671,1.5671,2
20141210 04:04:00,1.5671,1.5671,1.5669,1.5670,13
20141210 04:04:30,1.5670,1.5670,1.5669,1.5670,22
20141210 04:05:00,1.5671,1.5672,1.5671,1.5672,9
20141210 04:05:30,1.5673,1.5673,1.5673,1.5673,16
20141210 04:06:00,1.5673,1.5673,1.5672,1.5672,5
20141210 04:06:30,1.5672,1.5673,1.5672,1.5673,3
20141210 04:07:00,1.5673,1.5675,1.5673,1.5675,44
20141210 04:07:30,1.5675,1.5675,1.5674,1.5674,14
20141210 04:08:00,1.5673,1.5674,1.5673,1.5674,21
20141210 04:08:30,1.5674,1.5675,1.5674,1.5675,7
20141210 04:09:00,1.5675,1.5675,1.5675,1.5675,4
20141210 04:09:30,1.5675,1.5677,1.5675,1.5677,145
20141210 04:10:00,1.5677,1.5680,1.5677,1.5679,43
20141210 04:10:30,1.5679,1.5679,1.5679,1.5679,5
20141210 04:11:00,1.5678,1.5678,1.5677,1.5677,6
20141210 04:11:30,1.5677,1.5677,1.5677,1.5677,4
20141210 04:12:00,1.5678,1.5678,1.5678,1.5678,1
20141210 04:12:30,1.5680,1.5680,1.5677,1.5677,42
20141210 04:13:00,1.5676,1.5676,1.5676,1.5676,1
20141210 04:13:30,1.5676,1.5676,1.5674,1.5674,32
20141210 04:14:00,1.5675,1.5675,1.5675,1.5675,17
20141210 04:14:30,1.5675,1.5675,1.5675,1.5675,1
20141210 04:15:00,1.5674,1.5677,1.5674,1.5677,108
20141210 04:15:30,1.5677,1.5677,1.5676,1.5676,7
20141210 04:16:00,1.5675,1.5675,1.5669,1.5670,73
20141210 04:16:30,1.5671,1.5671,1.5670,1.5670,24
20141210 04:17:00,1.5669,1.5669,1.5668,1.5668,26
20141210 04:17:30,1.5668,1.5669,1.5668,1.5669,6
20141210 04:18:00,1.5669,1.5669,1.5668,1.5668,38
20141210 04:18:30,1.5668,1.5671,1.5668,1.5670,11
20141210 04:19:00,1.5670,1.5671,1.5670,1.5670,22
20141210 04:19:30,1.5670,1.5671,1.5670,1.5670,37
20141210 04:20:30,1.5669,1.5670,1.5669,1.5669,5
20141210 04:21:00,1.5669,1.5671,1.5669,1.5671,32
20141210 04:21:30,1.5670,1.5670,1.5669,1.5669,59
20141210 04:22:00,1.5669,1.5670,1.5669,1.5670,17
20141210 04:22:30,1.5669,1.5669,1.5669,1.5669,1
20141210 04:23:00,1.5670,1.5671,1.5670,1.5671,2
20141210 04:23:30,1.5671,1.5671,1.5671,1.5671,3
20141210 04:24:00,1.5671,1.5671,1.5671,1.5671,2
20141210 04:24:30,1.5671,1.5671,1.5671,1.5671,5
20141210 04:25:00,1.5670,1.5670,1.5669,1.5669,5
20141210 04:25:30,1.5668,1.5668,1.5666,1.5666,18
20141210 04:26:00,1.5667,1.5667,1.5666,1.5666,2
20141210 04:26:30,1.5666,1.5666,1.5666,1.5666,2
20141210 04:27:00,1.5666,1.5667,1.5665,1.5666,54
20141210 04:27:30,1.5666,1.5667,1.5666,1.5666,7
20141210 04:28:00,1.5666,1.5667,1.5666,1.5667,6
20141210 04:28:30,1.5667,1.5667,1.5667,1.5667,3
20141210 04:29:00,1.5667,1.5668,1.5667,1.5668,17
20141210 04:29:30,1.5669,1.5669,1.5669,1.5669,9
20141210 04:30:30,1.5670,1.5670,1.5670,1.5670,2
20141210 04:31:00,1.5670,1.5670,1.5670,1.5670,4
20141210 04:32:30,1.5669,1.5669,1.5667,1.5667,14
20141210 04:33:00,1.5666,1.5667,1.5666,1.5666,12
20141210 04:33:30,1.5666,1.5668,1.5666,1.5668,19
20141210 04:34:00,1.5669,1.5670,1.5669,1.5669,17
20141210 04:34:30,1.5669,1.5669,1.5669,1.5669,25
20141210 04:35:00,1.5669,1.5669,1.5669,1.5669,1
20141210 04:35:30,1.5669,1.5669,1.5669,1.5669,2
20141210 04:36:00,1.5670,1.5670,1.5670,1.5670,1
20141210 04:36:30,1.5669,1.5669,1.5669,1.5669,3
20141210 04:37:00,1.5670,1.5670,1.5670,1.5670,2
20141210 04:37:30,1.5670,1.5670,1.5669,1.5669,5
20141210 04:38:00,1.5669,1.5669,1.5669,1.5669,8
20141210 04:38:30,1.5668,1.5668,1.5668,1.5668,2
20141210 04:39:00,1.5668,1.5668,1.5668,1.5668,1
20141210 04:39:30,1.5669,1.5669,1.5669,1.5669,9
20141210 04:40:00,1.5669,1.5669,1.5667,1.5667,13
20141210 04:40:30,1.5667,1.5667,1.5667,1.5667,8
20141210 04:41:00,1.5666,1.5667,1.5664,1.5665,46
20141210 04:41:30,1.5666,1.5667,1.5666,1.5667,9
20141210 04:42:30,1.5668,1.5668,1.5668,1.5668,3
20141210 04:43:00,1.5668,1.5668,1.5668,1.5668,1
20141210 04:43:30,1.5668,1.5669,1.5668,1.5669,6
20141210 04:44:00,1.5670,1.5670,1.5670,1.5670,10
20141210 04:44:30,1.5670,1.5670,1.5670,1.5670,14
20141210 04:45:00,1.5669,1.5669,1.5668,1.5668,21
20141210 04:45:30,1.5667,1.5667,1.5665,1.5665,16
20141210 04:46:00,1.5665,1.5665,1.5665,1.5665,7
20141210 04:47:00,1.5666,1.5667,1.5665,1.5665,46
20141210 04:47:30,1.5665,1.5665,1.5664,1.5664,15
20141210 04:48:00,1.5663,1.5663,1.5659,1.5661,174
20141210 04:48:30,1.5661,1.5661,1.5661,1.5661,5
20141210 04:49:00,1.5660,1.5662,1.5660,1.5662,6
20141210 04:49:30,1.5662,1.5662,1.5662,1.5662,14
20141210 04:50:00,1.5663,1.5664,1.5663,1.5664,12
20141210 04:50:30,1.5665,1.5665,1.5664,1.5664,7
20141210 04:51:00,1.5663,1.5663,1.5663,1.5663,5
20141210 04:51:30,1.5663,1.5663,1.5662,1.5662,17
20141210 04:52:00,1.5661,1.5661,1.5649,1.5652,590
20141210 04:52:30,1.5652,1.5654,1.5650,1.5650,132
20141210 04:53:00,1.5650,1.5653,1.5650,1.5653,42
20141210 04:53:30,1.5652,1.5652,1.5650,1.5650,40
20141210 04:54:00,1.5649,1.5650,1.5647,1.5648,191
20141210 04:54:30,1.5648,1.5649,1.5647,1.5648,64
20141210 04:55:00,1.5648,1.5648,1.5647,1.5647,33
20141210 04:55:30,1.5647,1.5648,1.5647,1.5648,25
20141210 04:56:00,1.5648,1.5652,1.5648,1.5651,98
20141210 04:56:30,1.5652,1.5652,1.5651,1.5651,39
20141210 04:57:00,1.5651,1.5651,1.5650,1.5651,33
20141210 04:57:30,1.5651,1.5655,1.5651,1.5655,39
20141210 04:58:00,1.5654,1.5654,1.5653,1.5653,8
20141210 04:58:30,1.5654,1.5654,1.5649,1.5649,24
20141210 04:59:00,1.5650,1.5650,1.5649,1.5649,29
20141210 04:59:30,1.5648,1.5652,1.5648,1.5652,71
20141210 05:00:00,1.5652,1.5652,1.5652,1.5652,2
20141210 05:00:30,1.5651,1.5652,1.5651,1.5652,3
20141210 05:01:00,1.5653,1.5654,1.5653,1.5654,18
20141210 05:01:30,1.5654,1.5655,1.5654,1.5655,19
20141210 05:02:00,1.5655,1.5656,1.5655,1.5655,30
20141210 05:02:30,1.5655,1.5655,1.5655,1.5655,12
20141210 05:03:00,1.5655,1.5657,1.5655,1.5655,40
20141210 05:03:30,1.5656,1.5657,1.5656,1.5656,14
20141210 05:04:00,1.5655,1.5657,1.5655,1.5657,20
20141210 05:04:30,1.5658,1.5660,1.5657,1.5657,10
20141210 05:05:00,1.5658,1.5659,1.5657,1.5657,8
20141210 05:05:30,1.5658,1.5658,1.5655,1.5655,39
20141210 05:06:00,1.5656,1.5657,1.5656,1.5657,4
20141210 05:06:30,1.5656,1.5658,1.5656,1.5658,34
20141210 05:07:00,1.5658,1.5659,1.5658,1.5658,9
20141210 05:07:30,1.5658,1.5658,1.5657,1.5657,19
20141210 05:08:00,1.5657,1.5659,1.5657,1.5659,73
20141210 05:08:30,1.5659,1.5663,1.5659,1.5663,353
20141210 05:09:00,1.5662,1.5667,1.5660,1.5667,336
20141210 05:09:30,1.5666,1.5672,1.5664,1.5666,437
20141210 05:10:00,1.5665,1.5665,1.5664,1.5664,22
20141210 05:10:30,1.5664,1.5664,1.5662,1.5662,14
20141210 05:11:00,1.5662,1.5663,1.5662,1.5662,15
20141210 05:11:30,1.5662,1.5664,1.5662,1.5664,23
20141210 05:12:00,1.5663,1.5663,1.5663,1.5663,8
20141210 05:12:30,1.5663,1.5665,1.5663,1.5665,22
20141210 05:13:00,1.5665,1.5667,1.5665,1.5666,6
20141210 05:13:30,1.5667,1.5667,1.5667,1.5667,5
20141210 05:14:00,1.5668,1.5672,1.5668,1.5671,78
20141210 05:14:30,1.5670,1.5670,1.5670,1.5670,6
20141210 05:15:00,1.5670,1.5671,1.5670,1.5671,14
20141210 05:15:30,1.5671,1.5671,1.5667,1.5670,96
20141210 05:16:00,1.5671,1.5674,1.5671,1.5673,121
20141210 05:16:30,1.5673,1.5673,1.5671,1.5671,12
20141210 05:17:00,1.5672,1.5673,1.5672,1.5673,13
20141210 05:17:30,1.5674,1.5674,1.5674,1.5674,18
20141210 05:18:00,1.5674,1.5678,1.5674,1.5677,49
20141210 05:18:30,1.5678,1.5682,1.5678,1.5680,110
20141210 05:19:00,1.5681,1.5683,1.5680,1.5680,47
20141210 05:19:30,1.5680,1.5680,1.5677,1.5678,34
20141210 05:20:00,1.5678,1.5679,1.5677,1.5677,86
20141210 05:20:30,1.5677,1.5677,1.5676,1.5677,12
20141210 05:21:00,1.5678,1.5678,1.5677,1.5677,27
20141210 05:21:30,1.5676,1.5678,1.5676,1.5677,25
20141210 05:22:00,1.5677,1.5678,1.5676,1.5676,7
20141210 05:22:30,1.5678,1.5679,1.5678,1.5678,28
20141210 05:23:30,1.5679,1.5680,1.5679,1.5679,37
20141210 05:24:00,1.5679,1.5679,1.5677,1.5677,13
20141210 05:24:30,1.5678,1.5678,1.5677,1.5677,15
20141210 05:25:00,1.5676,1.5677,1.5676,1.5676,13
20141210 05:25:30,1.5676,1.5676,1.5675,1.5675,9
20141210 05:26:00,1.5676,1.5677,1.5676,1.5676,16
20141210 05:26:30,1.5676,1.5677,1.5676,1.5677,9
20141210 05:27:00,1.5677,1.5677,1.5677,1.5677,1
20141210 05:27:30,1.5678,1.5680,1.5678,1.5679,15
20141210 05:28:00,1.5680,1.5680,1.5679,1.5679,5
20141210 05:28:30,1.5678,1.5678,1.5678,1.5678,3
20141210 05:29:00,1.5679,1.5679,1.5676,1.5676,14
20141210 05:29:30,1.5678,1.5678,1.5677,1.5678,19
20141210 05:30:00,1.5678,1.5678,1.5677,1.5677,10
20141210 05:31:00,1.5677,1.5677,1.5676,1.5677,6
20141210 05:31:30,1.5677,1.5679,1.5677,1.5679,4
20141210 05:32:00,1.5678,1.5678,1.5676,1.5676,45
20141210 05:32:30,1.5677,1.5680,1.5677,1.5680,60
20141210 05:33:00,1.5679,1.5679,1.5678,1.5678,7
20141210 05:34:30,1.5677,1.5683,1.5677,1.5681,55
20141210 05:35:00,1.5681,1.5682,1.5680,1.5681,16
20141210 05:35:30,1.5681,1.5681,1.5681,1.5681,3
20141210 05:36:00,1.5681,1.5681,1.5681,1.5681,2
20141210 05:36:30,1.5681,1.5684,1.5681,1.5683,22
20141210 05:37:00,1.5683,1.5685,1.5683,1.5684,12
20141210 05:37:30,1.5685,1.5687,1.5685,1.5686,20
20141210 05:38:00,1.5686,1.5686,1.5685,1.5686,23
20141210 05:38:30,1.5685,1.5685,1.5681,1.5682,53
20141210 05:39:00,1.5682,1.5682,1.5682,1.5682,2
20141210 05:39:30,1.5681,1.5682,1.5681,1.5682,5
20141210 05:40:00,1.5681,1.5681,1.5681,1.5681,4
20141210 05:40:30,1.5681,1.5681,1.5679,1.5681,9
20141210 05:41:00,1.5681,1.5681,1.5680,1.5681,11
20141210 05:41:30,1.5681,1.5681,1.5681,1.5681,1
20141210 05:42:30,1.5680,1.5681,1.5680,1.5681,4
20141210 05:43:00,1.5681,1.5682,1.5681,1.5682,11
20141210 05:43:30,1.5682,1.5682,1.5681,1.5681,13
20141210 05:44:00,1.5681,1.5681,1.5681,1.5681,5
20141210 05:44:30,1.5681,1.5681,1.5681,1.5681,2
20141210 05:45:00,1.5681,1.5681,1.5681,1.5681,9
20141210 05:46:00,1.5682,1.5682,1.5682,1.5682,23
20141210 05:46:30,1.5683,1.5683,1.5683,1.5683,3
20141210 05:47:00,1.5683,1.5683,1.5683,1.5683,9
20141210 05:47:30,1.5682,1.5685,1.5682,1.5684,79
20141210 05:48:00,1.5685,1.5685,1.5683,1.5683,4
20141210 05:48:30,1.5683,1.5684,1.5683,1.5684,14
20141210 05:49:00,1.5685,1.5686,1.5683,1.5683,14
20141210 05:49:30,1.5683,1.5683,1.5683,1.5683,3
20141210 05:50:30,1.5684,1.5686,1.5684,1.5686,10
20141210 05:51:00,1.5686,1.5688,1.5686,1.5687,24
20141210 05:51:30,1.5686,1.5687,1.5686,1.5687,18
20141210 05:52:00,1.5688,1.5689,1.5688,1.5689,20
20141210 05:52:30,1.5689,1.5689,1.5688,1.5688,9
20141210 05:53:00,1.5688,1.5689,1.5686,1.5686,21
20141210 05:53:30,1.5686,1.5686,1.5686,1.5686,5
20141210 05:54:00,1.5686,1.5686,1.5686,1.5686,3
20141210 05:54:30,1.5685,1.5685,1.5685,1.5685,1
20141210 05:55:00,1.5685,1.5687,1.5685,1.5687,12
20141210 05:55:30,1.5686,1.5687,1.5686,1.5687,7
20141210 05:56:00,1.5688,1.5689,1.5687,1.5689,43
20141210 05:56:30,1.5689,1.5693,1.5689,1.5693,57
20141210 05:57:00,1.5693,1.5693,1.5693,1.5693,65
20141210 05:57:30,1.5693,1.5693,1.5692,1.5693,31
20141210 05:58:00,1.5693,1.5693,1.5693,1.5693,9
20141210 05:58:30,1.5693,1.5694,1.5693,1.5694,32
20141210 05:59:00,1.5694,1.5696,1.5694,1.5696,17
20141210 05:59:30,1.5696,1.5696,1.5692,1.5693,16
20141210 06:00:00,1.5693,1.5693,1.5693,1.5693,14
20141210 06:00:30,1.5693,1.5694,1.5692,1.5693,29
20141210 06:01:00,1.5692,1.5693,1.5692,1.5692,5
20141210 06:01:30,1.5693,1.5694,1.5691,1.5691,64
20141210 06:02:00,1.5691,1.5691,1.5689,1.5690,73
20141210 06:02:30,1.5690,1.5690,1.5689,1.5689,29
20141210 06:03:00,1.5688,1.5688,1.5686,1.5686,47
20141210 06:03:30,1.5686,1.5686,1.5684,1.5684,75
20141210 06:04:00,1.5684,1.5688,1.5684,1.5688,75
20141210 06:04:30,1.5688,1.5688,1.5687,1.5687,3
20141210 06:05:00,1.5688,1.5693,1.5688,1.5691,45
20141210 06:05:30,1.5690,1.5690,1.5684,1.5684,28
20141210 06:06:00,1.5684,1.5685,1.5682,1.5685,111
20141210 06:06:30,1.5686,1.5686,1.5682,1.5682,68
20141210 06:07:00,1.5681,1.5683,1.5679,1.5679,92
20141210 06:07:30,1.5679,1.5681,1.5679,1.5680,16
20141210 06:08:00,1.5680,1.5680,1.5679,1.5679,32
20141210 06:08:30,1.5680,1.5680,1.5680,1.5680,6
20141210 06:09:00,1.5681,1.5681,1.5680,1.5680,12
20141210 06:09:30,1.5681,1.5681,1.5681,1.5681,2
20141210 06:10:00,1.5683,1.5684,1.5681,1.5681,12
20141210 06:10:30,1.5681,1.5681,1.5675,1.5676,99
20141210 06:11:00,1.5677,1.5679,1.5677,1.5678,23
20141210 06:11:30,1.5679,1.5680,1.5679,1.5679,9
20141210 06:12:00,1.5678,1.5678,1.5678,1.5678,6
20141210 06:12:30,1.5678,1.5678,1.5674,1.5674,61
20141210 06:13:00,1.5676,1.5677,1.5675,1.5676,36
20141210 06:13:30,1.5676,1.5678,1.5676,1.5678,30
20141210 06:14:00,1.5679,1.5680,1.5679,1.5680,27
20141210 06:14:30,1.5679,1.5679,1.5678,1.5678,23
20141210 06:15:00,1.5678,1.5680,1.5678,1.5680,30
