20150507 08:59:00,4380.75,4381.00,4378.75,4379.25,382
20150507 08:59:30,4379.25,4380.00,4377.25,4377.25,538
20150507 09:00:00,4377.00,4377.50,4373.25,4373.50,1284
20150507 09:00:30,4373.75,4376.00,4371.25,4371.75,607
20150507 09:01:00,4371.75,4374.50,4370.75,4374.00,581
20150507 09:01:30,4374.25,4377.75,4373.00,4377.00,716
20150507 09:02:00,4376.50,4379.00,4376.00,4378.50,521
20150507 09:02:30,4378.50,4378.50,4376.00,4377.00,271
20150507 09:03:00,4377.00,4377.00,4372.75,4376.00,492
20150507 09:03:30,4376.25,4380.50,4376.00,4379.75,543
20150507 09:04:00,4380.00,4380.75,4377.75,4379.75,355
20150507 09:04:30,4379.50,4381.25,4378.75,4380.25,313
20150507 09:05:00,4380.00,4380.25,4375.00,4376.00,375
20150507 09:05:30,4376.00,4381.75,4376.00,4381.50,459
20150507 09:06:00,4381.75,4382.25,4378.50,4382.00,553
20150507 09:06:30,4382.25,4384.00,4381.00,4383.75,484
20150507 09:07:00,4383.25,4384.00,4381.25,4382.75,327
20150507 09:07:30,4382.75,4385.50,4381.75,4383.75,480
20150507 09:08:00,4383.75,4385.50,4382.25,4384.25,421
20150507 09:08:30,4384.25,4387.50,4383.75,4386.75,505
20150507 09:09:00,4386.50,4389.00,4385.75,4386.00,1139
20150507 09:09:30,4385.75,4385.75,4379.75,4383.75,1322
20150507 09:10:00,4384.00,4384.75,4381.50,4382.75,520
20150507 09:10:30,4382.50,4387.75,4382.25,4387.25,561
20150507 09:11:00,4387.25,4387.25,4382.50,4382.50,879
20150507 09:12:00,4382.75,4387.25,4382.50,4385.25,752
20150507 09:12:30,4385.50,4387.75,4385.50,4387.00,241
20150507 09:13:00,4386.75,4387.75,4384.50,4386.25,473
20150507 09:13:30,4386.25,4387.75,4386.00,4387.50,328
20150507 09:14:00,4388.00,4390.00,4385.25,4386.50,630
20150507 09:14:30,4386.50,4388.75,4386.50,4388.50,552
20150507 09:15:00,4388.75,4390.50,4385.50,4386.50,441
20150507 09:15:30,4386.75,4387.50,4384.75,4384.75,255
20150507 09:16:00,4385.25,4386.00,4384.00,4385.25,241
20150507 09:16:30,4385.50,4385.50,4382.50,4384.25,457
20150507 09:17:00,4383.75,4385.25,4381.50,4384.50,403
20150507 09:17:30,4384.75,4386.75,4384.75,4385.25,276
20150507 09:18:00,4385.00,4386.00,4383.50,4384.00,233
20150507 09:18:30,4384.25,4385.25,4382.25,4382.50,503
20150507 09:19:00,4383.00,4385.75,4382.25,4383.25,695
20150507 09:19:30,4382.75,4386.50,4382.75,4385.75,301
20150507 09:20:00,4385.75,4387.00,4385.25,4385.50,338
20150507 09:20:30,4385.25,4386.00,4383.00,4383.50,419
20150507 09:21:00,4383.25,4384.75,4382.50,4383.25,228
20150507 09:21:30,4383.50,4385.25,4383.25,4384.00,194
20150507 09:22:00,4384.00,4386.00,4383.75,4384.50,207
20150507 09:22:30,4384.25,4384.25,4381.25,4382.50,398
20150507 09:23:00,4382.25,4385.25,4382.25,4385.00,283
20150507 09:23:30,4385.00,4386.00,4384.25,4384.75,147
20150507 09:24:00,4385.00,4387.75,4384.25,4384.75,451
20150507 09:24:30,4385.00,4385.50,4383.75,4385.25,319
20150507 09:25:00,4385.25,4387.50,4385.00,4387.00,217
20150507 09:25:30,4387.00,4390.25,4386.50,4389.50,404
20150507 09:26:00,4389.75,4390.00,4387.25,4388.25,285
20150507 09:26:30,4388.50,4389.25,4387.00,4387.75,256
20150507 09:27:00,4387.75,4388.00,4385.25,4385.50,413
20150507 09:27:30,4385.50,4385.75,4380.25,4380.75,879
20150507 09:28:00,4380.75,4382.75,4380.25,4381.75,789
20150507 09:28:30,4381.50,4382.00,4378.50,4379.00,437
20150507 09:29:00,4379.25,4381.00,4378.25,4378.50,429
20150507 09:29:30,4378.75,4381.50,4377.75,4379.75,728
20150507 09:30:00,4379.75,4381.00,4378.75,4379.50,477
20150507 09:30:30,4379.75,4380.50,4376.50,4376.75,468
20150507 09:31:00,4377.00,4377.00,4375.00,4376.75,347
20150507 09:31:30,4376.75,4380.00,4376.75,4380.00,268
20150507 09:32:00,4380.00,4381.00,4378.25,4378.25,251
20150507 09:32:30,4378.50,4378.75,4376.25,4378.25,279
20150507 09:33:00,4378.00,4378.50,4374.50,4374.50,414
20150507 09:33:30,4374.50,4377.00,4373.50,4374.00,628
20150507 09:34:00,4373.75,4374.00,4372.50,4373.00,343
20150507 09:34:30,4373.00,4374.00,4371.75,4373.75,953
20150507 09:35:00,4374.00,4377.25,4374.00,4376.50,304
20150507 09:35:30,4376.75,4377.00,4375.50,4376.00,121
20150507 09:36:00,4376.25,4378.00,4375.25,4377.75,162
20150507 09:36:30,4378.00,4379.00,4377.00,4378.00,208
20150507 09:37:00,4377.75,4378.00,4376.25,4376.25,128
20150507 09:37:30,4376.25,4377.00,4376.00,4376.75,152
20150507 09:38:00,4376.50,4376.50,4374.00,4374.25,236
20150507 09:38:30,4374.00,4376.00,4373.00,4376.00,248
20150507 09:39:00,4375.50,4376.50,4375.00,4375.75,157
20150507 09:39:30,4375.25,4381.00,4374.50,4381.00,557
20150507 09:40:00,4381.00,4384.75,4380.75,4383.75,860
20150507 09:40:30,4383.75,4387.00,4383.75,4386.75,660
20150507 09:41:00,4386.50,4387.50,4384.50,4386.50,866
20150507 09:41:30,4386.50,4388.50,4386.00,4387.75,427
20150507 09:42:00,4387.50,4387.75,4386.00,4386.25,194
20150507 09:42:30,4386.25,4386.75,4384.25,4384.25,262
20150507 09:43:00,4384.75,4387.00,4384.00,4386.00,213
20150507 09:43:30,4386.00,4387.50,4386.00,4386.75,104
20150507 09:44:00,4386.25,4390.25,4386.00,4390.00,392
20150507 09:44:30,4390.00,4392.00,4389.50,4390.00,554
20150507 09:45:00,4390.25,4392.75,4390.25,4391.00,390
20150507 09:45:30,4391.25,4391.75,4390.25,4391.50,188
20150507 09:46:00,4391.50,4392.50,4390.00,4390.25,275
20150507 09:46:30,4390.50,4391.00,4389.25,4389.75,244
20150507 09:47:00,4390.00,4391.25,4389.75,4390.00,253
20150507 09:47:30,4389.75,4389.75,4387.50,4388.00,438
20150507 09:48:00,4388.00,4392.00,4388.00,4391.75,343
20150507 09:48:30,4391.75,4391.75,4389.75,4390.50,258
20150507 09:49:00,4390.25,4391.25,4389.75,4391.00,134
20150507 09:49:30,4391.00,4391.75,4389.50,4390.25,168
20150507 09:50:00,4390.25,4391.00,4390.25,4390.50,139
20150507 09:50:30,4390.25,4390.25,4388.75,4390.00,219
20150507 09:51:00,4389.75,4394.25,4389.00,4393.75,483
20150507 09:51:30,4393.75,4396.25,4393.50,4395.50,689
20150507 09:52:00,4395.75,4397.50,4395.00,4397.00,369
20150507 09:52:30,4397.00,4397.75,4396.25,4396.50,283
20150507 09:53:00,4396.50,4397.00,4394.50,4396.00,303
20150507 09:53:30,4396.00,4396.25,4393.75,4394.25,306
20150507 09:54:00,4394.25,4395.50,4393.75,4395.00,224
20150507 09:54:30,4395.25,4395.25,4393.00,4395.00,256
20150507 09:55:00,4395.25,4395.25,4392.75,4393.00,149
20150507 09:55:30,4393.25,4394.25,4392.50,4393.25,218
20150507 09:56:00,4393.25,4394.00,4392.50,4392.50,338
20150507 09:56:30,4392.50,4393.50,4391.25,4392.00,376
20150507 09:57:00,4392.25,4393.00,4391.75,4392.50,175
20150507 09:57:30,4392.25,4394.00,4392.00,4392.50,281
20150507 09:58:00,4392.50,4394.50,4392.50,4392.75,182
20150507 09:58:30,4392.75,4393.00,4391.00,4392.75,218
20150507 09:59:00,4393.00,4393.25,4390.75,4391.25,171
20150507 09:59:30,4391.00,4391.25,4389.75,4390.25,207
20150507 10:00:00,4390.00,4391.75,4389.25,4389.75,339
20150507 10:00:30,4390.00,4390.50,4389.50,4390.00,139
20150507 10:01:00,4390.25,4392.50,4390.00,4391.50,290
20150507 10:01:30,4391.75,4392.25,4391.25,4392.00,147
20150507 10:02:00,4392.50,4393.75,4390.75,4393.00,282
20150507 10:02:30,4393.25,4395.00,4393.25,4393.75,268
20150507 10:03:00,4394.00,4394.00,4392.25,4392.50,134
20150507 10:03:30,4393.00,4394.00,4392.25,4393.50,155
20150507 10:04:00,4393.25,4393.25,4392.00,4393.00,109
20150507 10:04:30,4392.50,4392.50,4391.00,4391.25,239
20150507 10:05:00,4391.50,4391.50,4389.75,4390.50,275
20150507 10:05:30,4390.50,4392.00,4390.50,4390.50,208
20150507 10:06:00,4390.50,4390.50,4387.50,4388.00,372
20150507 10:06:30,4388.00,4388.00,4386.50,4387.00,285
20150507 10:07:00,4386.75,4388.25,4386.75,4387.00,229
20150507 10:07:30,4387.00,4389.25,4387.00,4389.00,116
20150507 10:08:00,4389.00,4389.50,4388.50,4388.75,136
20150507 10:08:30,4388.75,4390.00,4388.75,4389.75,129
20150507 10:09:00,4389.75,4390.00,4388.00,4389.00,128
20150507 10:09:30,4389.00,4389.50,4387.75,4387.75,82
20150507 10:10:00,4387.75,4387.75,4385.50,4387.00,444
20150507 10:10:30,4387.50,4389.00,4387.50,4389.00,104
20150507 10:11:00,4389.00,4389.25,4387.50,4388.50,205
20150507 10:11:30,4388.25,4389.75,4387.75,4389.75,154
20150507 10:12:00,4389.75,4390.25,4389.00,4389.00,241
20150507 10:12:30,4389.00,4389.00,4387.50,4388.25,124
20150507 10:13:00,4388.75,4389.00,4388.50,4389.00,271
20150507 10:13:30,4388.75,4389.50,4388.25,4388.50,202
20150507 10:14:00,4388.75,4390.00,4388.00,4388.00,144
20150507 10:14:30,4388.00,4388.50,4386.50,4388.25,222
20150507 10:15:00,4387.75,4389.25,4386.75,4388.25,200
20150507 10:15:30,4388.50,4391.00,4388.25,4390.00,191
20150507 10:16:00,4389.75,4391.75,4389.50,4391.75,272
20150507 10:16:30,4391.25,4391.75,4390.50,4391.00,250
20150507 10:17:00,4391.00,4392.50,4390.00,4392.50,259
20150507 10:17:30,4392.50,4392.50,4390.75,4390.75,119
20150507 10:18:00,4391.00,4391.00,4390.00,4390.75,171
20150507 10:18:30,4390.75,4391.25,4388.50,4389.00,121
20150507 10:19:00,4388.75,4390.50,4388.50,4390.00,107
20150507 10:19:30,4390.25,4392.00,4390.25,4390.50,334
20150507 10:20:00,4390.50,4391.25,4390.00,4390.00,132
20150507 10:20:30,4390.00,4392.25,4390.00,4391.75,166
20150507 10:21:00,4391.75,4392.25,4390.50,4391.00,93
20150507 10:21:30,4391.25,4391.25,4389.25,4389.25,122
20150507 10:22:00,4389.50,4389.75,4388.75,4389.00,111
20150507 10:22:30,4388.75,4390.75,4388.75,4389.75,116
20150507 10:23:00,4389.75,4391.25,4389.75,4391.25,142
20150507 10:23:30,4391.00,4393.00,4391.00,4392.50,223
20150507 10:24:00,4392.25,4394.25,4392.00,4394.00,394
20150507 10:24:30,4394.25,4395.50,4394.00,4394.75,336
20150507 10:25:00,4394.75,4396.75,4394.25,4396.75,353
20150507 10:25:30,4396.50,4397.50,4396.50,4397.00,410
20150507 10:26:00,4397.00,4398.00,4396.00,4397.25,734
20150507 10:26:30,4397.25,4398.75,4397.25,4398.75,485
20150507 10:27:00,4398.75,4399.50,4398.00,4398.50,467
20150507 10:27:30,4398.50,4399.25,4397.50,4398.75,280
20150507 10:28:00,4398.75,4399.50,4398.25,4399.00,325
20150507 10:28:30,4398.75,4399.75,4398.75,4399.00,291
20150507 10:29:00,4399.00,4400.25,4398.00,4398.25,501
20150507 10:29:30,4398.25,4399.00,4398.00,4398.50,77
20150507 10:30:00,4398.50,4399.25,4398.25,4398.75,250
20150507 10:30:30,4399.00,4399.75,4398.75,4399.75,167
20150507 10:31:00,4399.75,4400.25,4399.00,4400.00,223
20150507 10:31:30,4400.00,4400.00,4397.00,4397.75,288
20150507 10:32:00,4398.00,4398.75,4398.00,4398.25,77
20150507 10:32:30,4398.25,4398.50,4397.25,4397.50,228
20150507 10:33:00,4397.50,4397.75,4397.00,4397.50,96
20150507 10:33:30,4397.25,4398.00,4396.75,4397.75,299
20150507 10:34:00,4397.75,4398.50,4396.25,4396.25,146
20150507 10:34:30,4396.00,4396.75,4395.50,4396.50,241
20150507 10:35:00,4396.25,4397.50,4396.25,4396.50,366
20150507 10:35:30,4396.50,4398.00,4396.25,4397.75,110
20150507 10:36:00,4398.00,4398.50,4397.00,4397.75,163
20150507 10:36:30,4398.00,4399.25,4397.75,4399.25,72
20150507 10:37:00,4398.75,4400.25,4398.75,4398.75,177
20150507 10:37:30,4398.75,4399.00,4398.50,4398.50,44
20150507 10:38:00,4398.50,4398.50,4396.50,4397.50,175
20150507 10:38:30,4397.50,4398.25,4394.50,4395.00,453
20150507 10:39:00,4395.25,4396.00,4395.00,4395.75,129
20150507 10:39:30,4395.75,4396.50,4395.50,4396.25,170
20150507 10:40:00,4396.25,4396.50,4396.00,4396.25,63
20150507 10:40:30,4396.50,4400.00,4396.50,4400.00,283
20150507 10:41:00,4399.75,4400.25,4399.00,4399.25,400
20150507 10:41:30,4399.00,4399.25,4398.50,4398.75,158
20150507 10:42:00,4399.00,4399.75,4399.00,4399.00,113
20150507 10:42:30,4399.25,4399.50,4397.50,4398.00,142
20150507 10:43:00,4397.50,4398.25,4397.00,4397.25,122
20150507 10:43:30,4397.25,4397.25,4396.00,4396.50,134
20150507 10:44:00,4396.50,4397.50,4396.50,4397.00,59
20150507 10:44:30,4397.00,4397.50,4396.50,4396.50,67
20150507 10:45:00,4397.00,4399.00,4397.00,4398.75,130
20150507 10:45:30,4398.75,4399.50,4398.75,4399.00,80
20150507 10:46:00,4399.25,4400.00,4397.75,4398.00,157
20150507 10:46:30,4398.25,4398.75,4397.75,4397.75,125
20150507 10:47:00,4397.50,4398.00,4397.00,4397.25,158
20150507 10:47:30,4397.50,4397.50,4396.25,4396.50,147
20150507 10:48:00,4396.75,4397.25,4396.50,4397.00,145
20150507 10:48:30,4397.00,4397.50,4396.50,4396.50,112
20150507 10:49:00,4396.50,4397.25,4396.50,4397.25,88
20150507 10:49:30,4397.50,4399.25,4397.50,4398.75,177
20150507 10:50:00,4399.00,4399.00,4397.25,4397.50,69
20150507 10:50:30,4397.25,4397.75,4396.75,4397.50,111
20150507 10:51:00,4397.50,4397.50,4395.75,4395.75,141
20150507 10:51:30,4395.75,4396.50,4395.75,4395.75,49
20150507 10:52:00,4395.50,4396.00,4394.75,4395.00,223
20150507 10:52:30,4395.00,4395.50,4393.75,4394.00,181
20150507 10:53:00,4394.50,4395.50,4394.25,4395.00,172
20150507 10:53:30,4395.25,4396.00,4395.25,4395.75,96
20150507 10:54:00,4395.75,4396.25,4395.50,4396.25,53
20150507 10:54:30,4396.25,4396.25,4395.25,4395.25,83
20150507 10:55:00,4395.25,4395.50,4393.75,4394.00,167
20150507 10:55:30,4394.25,4395.00,4394.00,4394.25,74
20150507 10:56:00,4394.25,4395.25,4393.75,4395.00,170
20150507 10:56:30,4395.25,4395.50,4394.50,4395.00,60
20150507 10:57:00,4395.00,4395.00,4393.50,4393.50,73
20150507 10:57:30,4393.75,4394.25,4393.75,4393.75,56
20150507 10:58:00,4393.50,4393.75,4392.00,4392.00,321
20150507 10:58:30,4392.00,4393.00,4392.00,4392.50,123
20150507 10:59:00,4392.25,4392.50,4391.75,4392.00,221
20150507 10:59:30,4392.25,4393.50,4392.25,4393.25,59
20150507 11:00:00,4393.00,4394.00,4392.00,4393.75,160
20150507 11:00:30,4393.75,4394.25,4393.25,4393.50,120
20150507 11:01:00,4393.50,4393.50,4392.25,4392.50,75
20150507 11:01:30,4392.50,4393.00,4392.50,4392.75,57
20150507 11:02:00,4392.75,4393.50,4392.50,4393.00,40
20150507 11:02:30,4392.75,4393.50,4392.00,4392.00,60
20150507 11:03:00,4392.00,4393.00,4391.50,4393.00,94
20150507 11:03:30,4393.00,4394.50,4393.00,4394.25,115
20150507 11:04:00,4394.25,4395.00,4393.25,4393.75,198
20150507 11:04:30,4394.00,4395.50,4393.75,4395.25,99
20150507 11:05:00,4395.25,4396.00,4394.50,4394.50,98
20150507 11:05:30,4394.25,4394.25,4393.75,4393.75,76
20150507 11:06:00,4394.00,4394.25,4393.50,4393.50,96
20150507 11:06:30,4393.75,4393.75,4393.00,4393.50,75
20150507 11:07:00,4393.75,4394.75,4393.75,4394.00,70
20150507 11:07:30,4394.00,4395.00,4393.75,4395.00,56
20150507 11:08:00,4395.25,4395.25,4395.00,4395.00,79
20150507 11:08:30,4394.75,4395.25,4394.50,4395.00,68
20150507 11:09:00,4394.75,4394.75,4394.00,4394.25,71
20150507 11:09:30,4393.75,4394.00,4393.25,4393.50,81
20150507 11:10:00,4393.50,4394.25,4393.00,4393.25,71
20150507 11:10:30,4393.25,4393.75,4392.75,4393.75,81
20150507 11:11:00,4393.50,4394.75,4393.50,4394.50,114
20150507 11:11:30,4394.25,4396.25,4393.75,4395.50,201
20150507 11:12:00,4395.50,4396.00,4394.25,4395.00,173
20150507 11:12:30,4394.75,4396.75,4394.75,4396.00,154
20150507 11:13:00,4396.00,4396.75,4396.00,4396.25,174
20150507 11:13:30,4396.25,4396.25,4395.50,4395.75,54
20150507 11:14:00,4395.75,4396.50,4395.25,4395.75,75
20150507 11:14:30,4396.00,4396.75,4395.75,4396.25,61
20150507 11:15:00,4396.25,4396.25,4395.50,4395.75,37
20150507 11:15:30,4395.50,4396.50,4395.50,4396.25,85
20150507 11:16:00,4396.75,4397.00,4396.50,4397.00,75
20150507 11:16:30,4396.75,4397.00,4396.75,4396.75,38
20150507 11:17:00,4396.75,4399.25,4396.25,4398.75,302
20150507 11:17:30,4398.75,4399.75,4398.50,4399.50,338
20150507 11:18:00,4399.50,4399.75,4399.00,4399.50,190
20150507 11:18:30,4399.50,4402.00,4399.50,4400.50,997
20150507 11:19:00,4400.25,4400.75,4399.25,4400.50,240
20150507 11:19:30,4400.75,4401.00,4400.50,4400.75,365
20150507 11:20:00,4401.00,4401.25,4400.25,4400.25,142
20150507 11:20:30,4400.50,4401.25,4400.25,4400.75,143
20150507 11:21:00,4400.75,4401.00,4400.50,4400.75,57
20150507 11:21:30,4400.75,4401.00,4399.75,4400.00,95
20150507 11:22:00,4400.00,4400.00,4399.25,4399.75,77
20150507 11:22:30,4400.00,4400.25,4399.50,4400.00,116
20150507 11:23:00,4400.25,4400.75,4399.75,4400.25,52
20150507 11:23:30,4400.50,4401.75,4400.50,4401.50,139
20150507 11:24:00,4401.25,4401.75,4400.50,4401.75,88
20150507 11:24:30,4401.75,4403.25,4401.75,4401.75,699
20150507 11:25:00,4402.00,4402.25,4401.25,4401.50,223
20150507 11:25:30,4401.75,4402.75,4401.75,4402.25,246
20150507 11:26:00,4402.25,4402.50,4400.50,4400.50,237
20150507 11:26:30,4401.00,4401.50,4400.50,4400.75,64
20150507 11:27:00,4400.75,4400.75,4400.00,4400.75,74
20150507 11:27:30,4400.50,4400.75,4399.75,4400.00,87
20150507 11:28:00,4400.25,4401.25,4400.00,4400.75,172
20150507 11:28:30,4401.25,4402.00,4401.00,4401.50,47
20150507 11:29:00,4401.75,4402.50,4401.75,4402.50,131
20150507 11:29:30,4402.75,4402.75,4401.50,4402.50,170
20150507 11:30:00,4402.75,4404.50,4402.50,4404.50,238
20150507 11:30:30,4404.50,4405.50,4403.75,4404.00,465
20150507 11:31:00,4403.75,4405.25,4403.50,4405.00,154
20150507 11:31:30,4404.75,4405.00,4404.50,4404.50,46
20150507 11:32:00,4404.50,4405.00,4404.00,4405.00,82
20150507 11:32:30,4404.50,4405.50,4404.50,4405.00,79
20150507 11:33:00,4405.00,4405.00,4404.00,4404.25,73
20150507 11:33:30,4404.25,4404.50,4403.50,4403.75,105
20150507 11:34:00,4403.75,4404.00,4403.00,4403.00,125
20150507 11:34:30,4403.25,4404.00,4403.25,4403.75,106
20150507 11:35:00,4403.75,4404.75,4403.75,4404.25,133
20150507 11:35:30,4404.25,4405.50,4403.75,4405.00,189
20150507 11:36:00,4405.25,4406.00,4405.25,4405.75,133
20150507 11:36:30,4405.75,4407.50,4405.75,4406.50,662
20150507 11:37:00,4406.50,4407.25,4405.75,4407.00,227
20150507 11:37:30,4407.00,4407.75,4407.00,4407.25,310
20150507 11:38:00,4407.25,4408.00,4407.00,4407.75,248
20150507 11:38:30,4407.75,4408.25,4407.25,4407.50,372
20150507 11:39:00,4407.50,4407.75,4406.50,4406.75,119
20150507 11:39:30,4406.75,4407.50,4406.75,4407.00,283
20150507 11:40:00,4407.25,4407.75,4407.25,4407.75,109
20150507 11:40:30,4407.75,4409.00,4407.50,4408.50,349
20150507 11:41:00,4408.75,4409.00,4405.75,4406.50,260
20150507 11:41:30,4406.75,4408.00,4406.75,4407.00,85
20150507 11:42:00,4407.25,4407.75,4407.00,4407.25,41
20150507 11:42:30,4407.50,4407.50,4406.00,4406.50,83
20150507 11:43:00,4406.75,4407.00,4406.25,4406.75,45
20150507 11:43:30,4406.75,4407.50,4406.00,4406.75,140
20150507 11:44:00,4406.75,4407.25,4406.75,4407.25,60
20150507 11:44:30,4407.50,4407.50,4407.00,4407.25,29
20150507 11:45:00,4407.25,4408.25,4407.25,4408.00,83
20150507 11:45:30,4408.00,4408.00,4406.25,4406.25,90
20150507 11:46:30,4406.25,4406.50,4405.75,4406.25,169
20150507 11:47:00,4406.25,4406.25,4405.75,4405.75,73
20150507 11:47:30,4405.75,4407.25,4405.25,4407.00,186
20150507 11:48:00,4406.75,4407.00,4406.50,4406.50,44
20150507 11:48:30,4406.75,4406.75,4406.25,4406.50,51
20150507 11:49:00,4406.50,4406.50,4405.75,4406.00,50
20150507 11:49:30,4405.75,4406.50,4405.50,4406.50,173
20150507 11:50:00,4406.75,4407.00,4406.50,4406.50,91
20150507 11:50:30,4406.50,4406.75,4406.25,4406.50,68
20150507 11:51:00,4406.50,4407.75,4406.50,4407.50,146
20150507 11:51:30,4407.25,4408.25,4407.00,4407.00,160
20150507 11:52:00,4407.00,4407.50,4406.50,4406.75,133
20150507 11:52:30,4406.75,4407.00,4406.00,4406.50,66
20150507 11:53:00,4406.50,4406.50,4406.00,4406.25,97
20150507 11:53:30,4406.25,4406.25,4405.25,4405.25,80
20150507 11:54:00,4405.25,4405.50,4404.25,4405.25,166
20150507 11:54:30,4405.25,4405.50,4404.25,4404.50,64
20150507 11:55:00,4404.75,4405.25,4404.25,4404.50,136
20150507 11:55:30,4404.50,4404.50,4404.00,4404.00,131
20150507 11:56:00,4403.75,4404.50,4403.75,4404.25,110
20150507 11:56:30,4404.00,4404.00,4403.25,4403.25,187
20150507 11:57:00,4403.25,4403.50,4403.00,4403.25,249
20150507 11:57:30,4403.25,4404.25,4403.25,4403.75,87
20150507 11:58:00,4404.00,4405.00,4404.00,4404.50,77
20150507 11:58:30,4404.50,4406.50,4404.50,4406.50,181
20150507 11:59:00,4406.00,4406.50,4405.50,4406.50,86
20150507 11:59:30,4406.25,4407.00,4405.50,4405.50,91
20150507 12:00:00,4405.75,4407.75,4405.50,4407.75,171
20150507 12:00:30,4407.50,4409.25,4406.25,4406.75,316
20150507 12:01:00,4406.75,4407.00,4406.25,4406.75,90
20150507 12:01:30,4407.25,4409.25,4407.00,4408.75,208
20150507 12:02:00,4408.75,4409.00,4406.75,4406.75,202
20150507 12:02:30,4407.00,4407.75,4405.50,4406.25,232
20150507 12:03:00,4406.25,4406.25,4404.50,4405.00,143
20150507 12:03:30,4405.25,4406.00,4405.25,4405.75,68
20150507 12:04:00,4405.50,4406.00,4404.50,4404.75,103
20150507 12:04:30,4404.50,4405.25,4404.25,4405.25,43
20150507 12:05:00,4405.50,4406.25,4405.50,4405.75,143
20150507 12:05:30,4405.50,4406.00,4404.75,4404.75,73
20150507 12:06:00,4404.75,4405.25,4404.75,4405.00,27
20150507 12:06:30,4405.25,4405.50,4404.25,4404.50,65
20150507 12:07:00,4404.75,4405.25,4404.00,4404.25,86
20150507 12:07:30,4404.00,4404.25,4403.25,4403.25,138
20150507 12:08:00,4403.00,4403.75,4402.75,4403.25,105
20150507 12:08:30,4403.25,4403.50,4402.75,4403.00,95
20150507 12:09:00,4403.25,4403.50,4402.00,4402.75,151
20150507 12:09:30,4402.75,4403.00,4401.50,4402.25,419
20150507 12:10:00,4402.50,4403.25,4402.25,4403.25,95
20150507 12:10:30,4403.25,4403.25,4401.75,4402.00,64
20150507 12:11:00,4402.00,4402.00,4401.50,4402.00,26
20150507 12:11:30,4402.00,4402.25,4401.50,4402.00,83
20150507 12:12:00,4402.00,4402.25,4401.50,4401.75,130
20150507 12:12:30,4401.75,4401.75,4400.75,4401.00,93
20150507 12:13:00,4401.25,4402.50,4401.25,4402.25,145
20150507 12:13:30,4402.00,4402.25,4401.75,4402.00,62
20150507 12:14:00,4402.00,4402.75,4402.00,4402.25,47
20150507 12:14:30,4402.00,4402.00,4401.75,4402.00,20
20150507 12:15:00,4402.25,4402.75,4401.00,4401.75,104
20150507 12:15:30,4401.50,4401.50,4400.75,4401.00,74
20150507 12:16:00,4401.25,4401.75,4400.75,4401.75,73
20150507 12:16:30,4402.00,4402.50,4401.50,4402.25,73
20150507 12:17:00,4402.25,4403.00,4401.25,4402.75,115
20150507 12:17:30,4402.75,4404.00,4402.75,4404.00,81
20150507 12:18:00,4404.00,4404.50,4402.50,4403.50,94
20150507 12:18:30,4403.50,4403.50,4402.00,4402.00,57
20150507 12:19:00,4401.75,4402.00,4400.75,4401.50,76
20150507 12:19:30,4401.50,4401.50,4401.00,4401.00,36
20150507 12:20:00,4401.00,4401.25,4399.00,4399.75,318
20150507 12:20:30,4399.75,4401.00,4398.75,4400.75,224
20150507 12:21:00,4400.75,4400.75,4399.50,4399.75,119
20150507 12:21:30,4400.00,4400.50,4399.50,4400.50,39
20150507 12:22:00,4400.75,4400.75,4399.00,4399.25,78
20150507 12:22:30,4399.25,4399.25,4398.50,4399.25,93
20150507 12:23:00,4399.50,4399.75,4399.25,4399.50,33
20150507 12:23:30,4399.50,4399.50,4396.50,4397.00,543
20150507 12:24:00,4397.00,4397.50,4396.50,4397.50,131
20150507 12:24:30,4397.25,4397.75,4396.75,4397.75,105
20150507 12:25:00,4397.75,4398.25,4397.25,4398.25,86
20150507 12:25:30,4398.25,4398.25,4395.75,4396.00,453
20150507 12:26:00,4396.00,4398.50,4395.75,4397.75,142
20150507 12:26:30,4397.75,4398.75,4397.75,4398.50,52
20150507 12:27:00,4398.50,4399.75,4398.50,4399.50,128
20150507 12:27:30,4399.25,4399.50,4398.50,4398.75,168
20150507 12:28:00,4398.75,4399.25,4397.25,4397.25,170
20150507 12:28:30,4397.25,4398.25,4397.25,4398.25,60
20150507 12:29:00,4398.00,4398.75,4397.75,4398.00,69
20150507 12:29:30,4398.00,4398.00,4397.50,4397.50,51
20150507 12:30:00,4397.75,4398.50,4396.75,4398.25,164
20150507 12:30:30,4398.25,4399.25,4398.25,4399.00,54
20150507 12:31:00,4398.75,4401.00,4398.75,4400.25,154
20150507 12:31:30,4400.50,4401.50,4400.00,4401.25,153
20150507 12:32:00,4401.00,4401.50,4400.00,4400.50,136
20150507 12:32:30,4400.75,4401.50,4400.50,4401.50,65
20150507 12:33:00,4401.50,4401.50,4401.00,4401.50,74
20150507 12:33:30,4401.50,4401.50,4400.75,4401.00,27
20150507 12:34:00,4400.75,4401.75,4400.50,4401.50,36
20150507 12:34:30,4401.75,4402.00,4400.50,4401.00,87
20150507 12:35:00,4401.00,4401.25,4400.75,4401.00,40
20150507 12:35:30,4400.75,4401.25,4400.75,4400.75,53
20150507 12:36:00,4400.75,4400.75,4400.00,4400.25,39
20150507 12:36:30,4400.50,4401.00,4400.25,4401.00,73
20150507 12:37:00,4400.75,4402.00,4400.50,4401.75,61
20150507 12:37:30,4401.75,4401.75,4401.00,4401.75,56
20150507 12:38:00,4402.00,4402.50,4401.50,4401.50,102
