20150428 19:48:00,4512.75,4512.75,4512.75,4512.75,1
20150428 19:48:10,4512.75,4512.75,4512.75,4512.75,3
20150428 19:48:40,4513.00,4513.00,4513.00,4513.00,1
20150428 19:49:10,4512.75,4512.75,4512.75,4512.75,2
20150428 19:51:10,4513.00,4513.25,4513.00,4513.25,2
20150428 19:52:10,4513.50,4513.50,4513.50,4513.50,1
20150428 19:52:30,4513.75,4513.75,4513.75,4513.75,1
20150428 19:52:40,4513.75,4513.75,4513.75,4513.75,1
20150428 19:53:20,4513.50,4513.50,4513.50,4513.50,1
20150428 19:53:40,4513.50,4513.50,4513.50,4513.50,2
20150428 19:54:10,4513.50,4513.50,4513.50,4513.50,1
20150428 19:54:30,4513.50,4513.50,4513.50,4513.50,2
20150428 19:55:00,4513.75,4513.75,4513.75,4513.75,4
20150428 19:55:10,4514.00,4514.00,4514.00,4514.00,4
20150428 19:55:30,4514.00,4514.00,4514.00,4514.00,1
20150428 19:56:40,4514.00,4514.00,4514.00,4514.00,3
20150428 19:57:40,4514.00,4514.00,4514.00,4514.00,1
20150428 19:58:50,4513.75,4513.75,4513.75,4513.75,2
20150428 19:59:00,4513.75,4513.75,4513.75,4513.75,1
20150428 20:01:00,4513.75,4513.75,4513.75,4513.75,2
20150428 20:02:30,4513.50,4513.50,4513.50,4513.50,1
20150428 20:03:30,4513.25,4513.25,4513.25,4513.25,1
20150428 20:06:00,4513.25,4513.25,4513.25,4513.25,1
20150428 20:06:20,4513.25,4513.25,4513.25,4513.25,1
20150428 20:06:30,4513.25,4513.25,4513.25,4513.25,1
20150428 20:06:40,4513.25,4513.25,4513.25,4513.25,1
20150428 20:07:10,4513.00,4513.00,4513.00,4513.00,1
20150428 20:07:30,4513.25,4513.25,4513.25,4513.25,8
20150428 20:08:00,4512.75,4512.75,4512.75,4512.75,5
20150428 20:08:20,4512.50,4512.50,4512.50,4512.50,3
20150428 20:08:40,4512.25,4512.25,4512.25,4512.25,1
20150428 20:13:30,4512.75,4512.75,4512.75,4512.75,2
20150428 20:14:20,4512.50,4512.50,4512.50,4512.50,2
20150428 20:15:40,4513.00,4513.00,4512.75,4512.75,3
20150428 20:15:50,4512.75,4512.75,4512.75,4512.75,3
20150428 20:16:10,4513.00,4513.00,4513.00,4513.00,3
20150428 20:16:20,4512.75,4512.75,4512.25,4512.25,6
20150428 20:16:30,4512.00,4512.25,4511.75,4512.25,5
20150428 20:16:50,4512.25,4512.25,4512.25,4512.25,2
20150428 20:17:10,4512.00,4512.00,4512.00,4512.00,5
20150428 20:17:20,4512.00,4512.00,4512.00,4512.00,1
20150428 20:18:20,4511.75,4511.75,4511.75,4511.75,1
20150428 20:19:00,4511.75,4512.25,4511.75,4512.25,3
20150428 20:19:30,4512.00,4512.00,4512.00,4512.00,1
20150428 20:19:40,4511.75,4512.00,4511.75,4512.00,4
20150428 20:20:00,4511.75,4512.00,4511.75,4512.00,2
20150428 20:20:50,4512.00,4512.00,4512.00,4512.00,1
20150428 20:21:30,4512.50,4512.50,4512.50,4512.50,2
20150428 20:22:00,4512.50,4512.50,4512.50,4512.50,3
20150428 20:22:20,4512.50,4512.50,4512.50,4512.50,3
20150428 20:22:50,4512.50,4512.50,4512.50,4512.50,2
20150428 20:26:00,4512.50,4512.50,4512.50,4512.50,1
20150428 20:26:50,4512.75,4513.00,4512.75,4513.00,2
20150428 20:29:40,4512.75,4512.75,4512.75,4512.75,7
20150428 20:33:20,4512.75,4512.75,4512.75,4512.75,1
20150428 20:35:40,4512.75,4512.75,4512.75,4512.75,2
20150428 20:36:10,4512.75,4512.75,4512.50,4512.50,3
20150428 20:36:50,4512.25,4512.25,4512.25,4512.25,1
20150428 20:37:30,4512.00,4512.00,4512.00,4512.00,1
20150428 20:39:20,4512.00,4512.00,4512.00,4512.00,1
20150428 20:41:20,4512.50,4512.50,4512.50,4512.50,3
20150428 20:41:30,4512.75,4512.75,4512.75,4512.75,10
20150428 20:43:50,4512.75,4512.75,4512.75,4512.75,1
20150428 20:44:00,4513.00,4513.00,4513.00,4513.00,2
20150428 20:44:10,4513.25,4513.25,4513.25,4513.25,2
20150428 20:44:40,4513.00,4513.00,4513.00,4513.00,1
20150428 20:44:50,4512.75,4512.75,4512.75,4512.75,1
20150428 20:45:00,4512.25,4512.25,4512.25,4512.25,1
20150428 20:45:30,4512.75,4513.00,4512.75,4513.00,2
20150428 20:47:10,4512.50,4512.50,4512.50,4512.50,1
20150428 20:47:20,4512.25,4512.25,4512.25,4512.25,2
20150428 20:47:40,4512.25,4512.25,4512.25,4512.25,3
20150428 20:47:50,4512.25,4512.25,4512.25,4512.25,4
20150428 20:48:00,4512.25,4512.25,4512.25,4512.25,5
20150428 20:48:10,4512.50,4512.50,4512.50,4512.50,1
20150428 20:49:00,4512.25,4512.25,4512.25,4512.25,2
20150428 20:49:10,4512.25,4512.25,4512.25,4512.25,2
20150428 20:51:40,4512.75,4512.75,4512.75,4512.75,1
20150428 20:51:50,4513.00,4513.00,4512.75,4512.75,4
20150428 20:52:20,4513.00,4513.00,4513.00,4513.00,2
20150428 20:52:40,4512.75,4512.75,4512.75,4512.75,1
20150428 20:53:00,4512.75,4512.75,4512.75,4512.75,2
20150428 20:54:40,4512.50,4512.50,4512.50,4512.50,1
20150428 20:55:00,4513.00,4513.00,4513.00,4513.00,1
20150428 20:55:30,4513.25,4513.25,4513.25,4513.25,5
20150428 20:56:00,4513.50,4513.50,4513.50,4513.50,6
20150428 20:56:10,4513.50,4514.00,4513.25,4513.25,13
20150428 20:56:20,4513.00,4513.00,4513.00,4513.00,1
20150428 20:56:30,4513.00,4513.00,4513.00,4513.00,2
20150428 20:57:20,4513.00,4513.00,4513.00,4513.00,1
20150428 20:58:30,4512.75,4512.75,4512.75,4512.75,1
20150428 20:58:40,4512.75,4512.75,4512.75,4512.75,7
20150428 20:58:50,4512.50,4512.50,4512.50,4512.50,2
20150428 20:59:00,4512.75,4512.75,4512.75,4512.75,4
20150428 20:59:50,4512.25,4512.25,4511.75,4511.75,12
20150428 21:00:00,4512.00,4512.00,4512.00,4512.00,2
20150428 21:00:30,4511.50,4511.75,4511.50,4511.75,10
20150428 21:00:50,4511.00,4511.00,4510.75,4510.75,14
20150428 21:01:10,4510.50,4510.50,4510.50,4510.50,49
20150428 21:01:20,4510.50,4510.50,4510.50,4510.50,1
20150428 21:01:30,4510.50,4510.50,4510.50,4510.50,2
20150428 21:01:50,4510.25,4510.25,4510.25,4510.25,1
20150428 21:02:00,4510.25,4510.50,4510.25,4510.25,6
20150428 21:02:10,4510.25,4510.25,4510.25,4510.25,1
20150428 21:02:20,4510.25,4510.25,4509.75,4509.75,3
20150428 21:02:30,4510.00,4510.00,4510.00,4510.00,6
20150428 21:02:40,4510.00,4510.00,4510.00,4510.00,3
20150428 21:02:50,4510.00,4510.00,4510.00,4510.00,3
20150428 21:03:00,4510.00,4510.00,4510.00,4510.00,1
20150428 21:03:20,4510.00,4510.00,4509.75,4509.75,2
20150428 21:04:00,4510.00,4510.00,4510.00,4510.00,1
20150428 21:04:10,4509.50,4509.50,4509.25,4509.25,5
20150428 21:04:20,4509.00,4509.25,4508.75,4508.75,7
20150428 21:04:40,4509.00,4509.00,4509.00,4509.00,5
20150428 21:05:00,4509.00,4509.00,4509.00,4509.00,5
20150428 21:05:10,4509.00,4509.00,4508.25,4508.50,19
20150428 21:05:20,4508.00,4508.00,4508.00,4508.00,1
20150428 21:05:30,4508.25,4508.50,4508.25,4508.50,12
20150428 21:05:50,4509.00,4509.25,4509.00,4509.25,16
20150428 21:06:30,4509.25,4509.25,4509.25,4509.25,2
20150428 21:07:10,4509.25,4509.25,4509.25,4509.25,1
20150428 21:07:20,4509.00,4509.00,4509.00,4509.00,1
20150428 21:08:00,4509.00,4509.00,4509.00,4509.00,1
20150428 21:09:30,4509.25,4509.25,4509.25,4509.25,1
20150428 21:09:40,4509.50,4509.50,4509.50,4509.50,2
20150428 21:10:20,4509.50,4509.50,4509.50,4509.50,2
20150428 21:11:50,4509.50,4509.50,4509.50,4509.50,1
20150428 21:14:50,4509.25,4509.25,4509.25,4509.25,2
20150428 21:17:20,4509.25,4509.25,4509.25,4509.25,1
20150428 21:18:00,4509.00,4509.00,4508.75,4508.75,7
20150428 21:19:00,4508.00,4508.00,4507.75,4507.75,25
20150428 21:19:30,4507.25,4507.25,4507.00,4507.00,13
20150428 21:19:40,4506.75,4506.75,4506.75,4506.75,1
20150428 21:19:50,4507.00,4507.00,4507.00,4507.00,2
20150428 21:20:10,4507.00,4507.00,4507.00,4507.00,8
20150428 21:20:20,4506.75,4506.75,4506.75,4506.75,12
20150428 21:20:30,4507.00,4507.00,4507.00,4507.00,9
20150428 21:21:00,4506.75,4506.75,4505.75,4506.00,22
20150428 21:21:10,4506.00,4506.00,4506.00,4506.00,2
20150428 21:21:20,4505.75,4506.00,4505.75,4506.00,3
20150428 21:21:30,4506.00,4506.00,4506.00,4506.00,1
20150428 21:21:40,4506.25,4506.25,4506.25,4506.25,7
20150428 21:22:10,4506.50,4506.50,4506.50,4506.50,6
20150428 21:22:20,4506.50,4506.50,4506.50,4506.50,3
20150428 21:22:40,4506.25,4506.25,4506.25,4506.25,1
20150428 21:23:00,4506.25,4506.25,4506.25,4506.25,1
20150428 21:23:20,4506.50,4506.50,4506.25,4506.25,3
20150428 21:24:00,4506.75,4506.75,4506.75,4506.75,2
20150428 21:24:50,4506.75,4506.75,4506.75,4506.75,1
20150428 21:26:30,4507.00,4507.00,4507.00,4507.00,8
20150428 21:27:00,4507.00,4507.00,4507.00,4507.00,1
20150428 21:28:40,4506.75,4506.75,4506.75,4506.75,1
20150428 21:29:00,4506.75,4507.00,4506.75,4507.00,8
20150428 21:31:40,4507.00,4507.00,4507.00,4507.00,1
20150428 21:32:10,4507.25,4507.25,4507.25,4507.25,1
20150428 21:32:30,4507.75,4507.75,4507.75,4507.75,4
20150428 21:32:40,4507.50,4507.50,4507.50,4507.50,1
20150428 21:33:30,4507.50,4507.50,4507.50,4507.50,1
20150428 21:34:00,4507.25,4507.50,4507.25,4507.50,7
20150428 21:34:10,4507.00,4507.00,4507.00,4507.00,2
20150428 21:34:30,4507.00,4507.00,4507.00,4507.00,1
20150428 21:34:40,4507.25,4507.25,4507.25,4507.25,1
20150428 21:35:00,4507.25,4507.25,4507.25,4507.25,1
20150428 21:35:10,4507.50,4507.50,4507.25,4507.25,6
20150428 21:36:00,4507.25,4507.25,4507.25,4507.25,2
20150428 21:36:30,4507.00,4507.00,4507.00,4507.00,3
20150428 21:36:40,4507.50,4507.75,4507.50,4507.75,6
20150428 21:36:50,4507.50,4507.50,4506.75,4507.00,67
20150428 21:37:10,4506.75,4506.75,4506.75,4506.75,9
20150428 21:37:20,4506.75,4506.75,4506.50,4506.50,47
20150428 21:37:30,4506.25,4506.25,4505.75,4505.75,14
20150428 21:37:50,4506.00,4506.00,4506.00,4506.00,2
20150428 21:38:00,4506.25,4506.25,4506.25,4506.25,7
20150428 21:38:10,4506.50,4506.50,4506.50,4506.50,2
20150428 21:38:20,4506.50,4506.50,4506.25,4506.25,8
20150428 21:38:50,4506.25,4506.50,4506.25,4506.50,3
20150428 21:39:40,4506.50,4506.50,4506.50,4506.50,4
20150428 21:39:50,4506.25,4506.25,4506.25,4506.25,1
20150428 21:40:10,4506.25,4506.25,4506.25,4506.25,1
20150428 21:40:30,4506.75,4506.75,4506.75,4506.75,3
20150428 21:41:20,4506.25,4506.25,4506.25,4506.25,1
20150428 21:41:30,4506.50,4506.50,4506.50,4506.50,1
20150428 21:42:10,4506.50,4506.50,4506.50,4506.50,1
20150428 21:42:40,4506.25,4506.25,4506.25,4506.25,3
20150428 21:43:00,4506.25,4506.50,4506.25,4506.50,3
20150428 21:43:50,4506.25,4506.25,4506.25,4506.25,3
20150428 21:44:30,4506.00,4506.00,4506.00,4506.00,1
20150428 21:44:40,4506.00,4506.00,4506.00,4506.00,2
20150428 21:44:50,4506.00,4506.00,4506.00,4506.00,1
20150428 21:45:30,4506.00,4506.00,4506.00,4506.00,1
20150428 21:46:50,4506.25,4506.25,4506.25,4506.25,3
20150428 21:47:00,4506.00,4506.00,4506.00,4506.00,1
20150428 21:47:40,4506.25,4506.25,4506.25,4506.25,4
20150428 21:47:50,4506.00,4506.00,4506.00,4506.00,3
20150428 21:49:00,4506.50,4506.50,4506.50,4506.50,3
20150428 21:50:10,4506.25,4506.25,4506.00,4506.00,2
20150428 21:50:50,4505.75,4505.75,4505.75,4505.75,9
20150428 21:51:00,4506.00,4506.00,4506.00,4506.00,1
20150428 21:51:10,4506.00,4506.00,4506.00,4506.00,6
20150428 21:51:30,4506.00,4506.00,4506.00,4506.00,1
20150428 21:51:50,4505.75,4505.75,4505.75,4505.75,2
20150428 21:52:10,4505.50,4505.50,4505.50,4505.50,1
20150428 21:52:40,4505.75,4505.75,4505.75,4505.75,4
20150428 21:53:10,4505.75,4505.75,4505.75,4505.75,2
20150428 21:53:20,4505.75,4505.75,4505.75,4505.75,2
20150428 21:53:50,4505.50,4506.00,4505.50,4506.00,14
20150428 21:54:10,4505.50,4505.50,4505.50,4505.50,20
20150428 21:54:30,4506.00,4506.00,4506.00,4506.00,1
20150428 21:54:40,4505.50,4505.50,4505.50,4505.50,2
20150428 21:56:00,4505.75,4505.75,4505.75,4505.75,2
20150428 21:56:10,4505.75,4505.75,4505.75,4505.75,4
20150428 21:56:40,4505.75,4505.75,4505.75,4505.75,4
20150428 21:58:00,4506.00,4506.25,4506.00,4506.25,3
20150428 21:58:10,4506.00,4506.00,4506.00,4506.00,1
20150428 21:58:20,4506.00,4506.00,4506.00,4506.00,1
20150428 21:58:40,4506.00,4506.00,4506.00,4506.00,1
20150428 22:01:40,4506.25,4506.25,4506.25,4506.25,1
20150428 22:02:10,4506.75,4506.75,4506.50,4506.75,3
20150428 22:02:20,4506.75,4506.75,4506.75,4506.75,1
20150428 22:02:50,4507.00,4507.00,4507.00,4507.00,2
20150428 22:03:10,4507.00,4507.00,4507.00,4507.00,1
20150428 22:04:00,4507.00,4507.25,4507.00,4507.25,3
20150428 22:04:10,4507.00,4507.00,4507.00,4507.00,1
20150428 22:04:20,4507.00,4507.00,4507.00,4507.00,1
20150428 22:04:30,4507.00,4507.00,4506.75,4506.75,2
20150428 22:07:10,4506.75,4506.75,4506.75,4506.75,1
20150428 22:08:30,4507.00,4507.00,4507.00,4507.00,2
20150428 22:08:50,4507.25,4507.25,4507.25,4507.25,3
20150428 22:10:00,4507.25,4507.25,4507.25,4507.25,1
20150428 22:10:30,4507.00,4507.00,4507.00,4507.00,3
20150428 22:14:00,4507.25,4507.25,4507.25,4507.25,1
20150428 22:16:00,4507.25,4507.50,4507.25,4507.50,10
20150428 22:16:30,4507.50,4507.75,4507.50,4507.75,3
20150428 22:16:40,4508.00,4508.00,4508.00,4508.00,2
20150428 22:16:50,4508.00,4508.00,4508.00,4508.00,1
20150428 22:17:00,4508.00,4508.00,4508.00,4508.00,2
20150428 22:17:30,4508.25,4508.25,4508.00,4508.00,4
20150428 22:18:20,4508.00,4508.00,4507.75,4507.75,5
20150428 22:18:30,4508.00,4508.00,4508.00,4508.00,3
20150428 22:19:10,4508.00,4508.00,4508.00,4508.00,5
20150428 22:19:20,4508.25,4508.25,4508.25,4508.25,15
20150428 22:19:50,4508.25,4508.25,4508.25,4508.25,1
20150428 22:20:00,4508.50,4508.50,4508.50,4508.50,5
20150428 22:20:40,4508.75,4508.75,4508.75,4508.75,4
20150428 22:21:10,4509.00,4509.00,4508.50,4508.50,7
20150428 22:21:20,4508.75,4508.75,4508.25,4508.25,8
20150428 22:21:30,4508.75,4508.75,4508.75,4508.75,1
20150428 22:22:40,4508.50,4508.50,4508.50,4508.50,1
20150428 22:24:10,4509.00,4509.00,4509.00,4509.00,1
20150428 22:24:40,4509.00,4509.00,4509.00,4509.00,2
20150428 22:25:40,4508.50,4508.50,4508.50,4508.50,2
20150428 22:27:10,4508.75,4508.75,4508.75,4508.75,1
20150428 22:27:20,4508.75,4508.75,4508.75,4508.75,3
20150428 22:27:40,4509.00,4509.00,4509.00,4509.00,1
20150428 22:29:10,4508.25,4508.25,4508.00,4508.00,3
20150428 22:30:00,4508.25,4508.25,4508.25,4508.25,1
20150428 22:32:10,4508.25,4508.25,4508.25,4508.25,1
20150428 22:32:40,4508.50,4508.50,4508.50,4508.50,6
20150428 22:32:50,4508.50,4508.50,4508.50,4508.50,1
20150428 22:35:50,4508.25,4508.25,4508.25,4508.25,1
20150428 22:36:30,4508.00,4508.00,4508.00,4508.00,4
20150428 22:37:00,4507.50,4507.50,4507.50,4507.50,2
20150428 22:37:40,4507.50,4507.50,4507.50,4507.50,1
20150428 22:38:10,4508.00,4508.00,4508.00,4508.00,1
20150428 22:41:50,4507.75,4507.75,4507.75,4507.75,1
20150428 22:43:40,4507.75,4507.75,4507.75,4507.75,1
20150428 22:44:40,4507.75,4507.75,4507.75,4507.75,4
20150428 22:44:50,4508.00,4508.00,4508.00,4508.00,6
20150428 22:45:50,4507.75,4507.75,4507.75,4507.75,2
20150428 22:46:00,4508.25,4508.25,4508.25,4508.25,1
20150428 22:46:10,4508.25,4508.25,4508.25,4508.25,1
20150428 22:46:50,4508.25,4508.25,4508.25,4508.25,1
20150428 22:47:10,4508.00,4508.00,4508.00,4508.00,1
20150428 22:47:20,4508.00,4508.00,4508.00,4508.00,1
20150428 22:48:10,4508.00,4508.00,4508.00,4508.00,1
20150428 22:49:30,4507.75,4507.75,4507.75,4507.75,2
20150428 22:49:50,4508.00,4508.00,4508.00,4508.00,1
20150428 22:50:20,4507.75,4507.75,4507.75,4507.75,1
20150428 22:50:30,4507.75,4507.75,4507.75,4507.75,1
20150428 22:53:50,4508.25,4508.25,4508.25,4508.25,1
20150428 22:55:20,4508.25,4508.25,4508.25,4508.25,1
20150428 22:56:00,4508.25,4508.25,4508.25,4508.25,1
20150428 22:57:40,4508.50,4508.50,4508.50,4508.50,3
20150428 23:00:40,4508.25,4508.50,4508.25,4508.50,3
20150428 23:03:40,4508.00,4508.00,4508.00,4508.00,2
20150428 23:06:50,4508.50,4508.50,4508.50,4508.50,2
20150428 23:07:50,4508.00,4508.00,4508.00,4508.00,3
20150428 23:10:00,4508.00,4508.00,4507.75,4507.75,16
20150428 23:11:00,4507.75,4507.75,4507.75,4507.75,1
20150428 23:11:20,4507.75,4507.75,4507.75,4507.75,3
20150428 23:13:40,4507.50,4507.50,4507.50,4507.50,1
20150428 23:14:40,4507.50,4507.50,4507.50,4507.50,6
20150428 23:14:50,4507.50,4507.50,4507.50,4507.50,2
20150428 23:15:10,4507.50,4507.50,4507.50,4507.50,2
20150428 23:16:00,4507.50,4507.50,4507.50,4507.50,8
20150428 23:17:00,4507.50,4507.50,4507.50,4507.50,4
20150428 23:26:20,4508.00,4508.25,4507.25,4507.25,29
20150428 23:26:40,4507.25,4507.25,4506.75,4507.00,12
20150428 23:26:50,4507.25,4507.25,4507.25,4507.25,4
20150428 23:28:00,4506.75,4506.75,4506.75,4506.75,3
20150428 23:28:10,4506.50,4506.75,4506.50,4506.75,7
20150428 23:28:20,4506.50,4506.50,4506.50,4506.50,1
20150428 23:28:30,4506.50,4506.50,4506.50,4506.50,2
20150428 23:28:40,4506.25,4506.25,4506.25,4506.25,10
20150428 23:29:10,4506.50,4506.50,4506.50,4506.50,1
20150428 23:29:40,4506.25,4506.25,4506.25,4506.25,1
20150428 23:30:00,4506.25,4506.25,4506.25,4506.25,1
20150428 23:30:30,4506.25,4506.25,4506.25,4506.25,2
20150428 23:30:40,4506.50,4506.50,4506.50,4506.50,2
20150428 23:30:50,4506.00,4506.00,4506.00,4506.00,1
20150428 23:31:40,4506.50,4506.50,4506.50,4506.50,5
20150428 23:32:40,4506.50,4506.50,4506.50,4506.50,2
20150428 23:35:00,4506.50,4506.50,4506.50,4506.50,1
20150428 23:41:40,4506.50,4506.50,4506.50,4506.50,1
20150428 23:42:00,4506.00,4506.00,4506.00,4506.00,1
20150428 23:44:00,4506.25,4506.25,4506.25,4506.25,2
20150428 23:44:10,4506.50,4506.50,4506.50,4506.50,5
20150428 23:45:10,4506.50,4506.50,4506.50,4506.50,1
20150428 23:46:10,4506.50,4506.50,4506.50,4506.50,4
20150428 23:46:30,4506.50,4506.50,4506.50,4506.50,2
20150428 23:48:40,4506.25,4506.25,4506.25,4506.25,1
20150428 23:48:50,4506.25,4506.25,4506.25,4506.25,1
20150428 23:49:00,4506.25,4506.25,4506.25,4506.25,1
20150428 23:49:40,4506.50,4506.50,4506.50,4506.50,1
20150428 23:50:00,4506.75,4506.75,4506.50,4506.50,2
20150428 23:50:20,4506.75,4506.75,4506.75,4506.75,1
20150428 23:50:50,4506.75,4506.75,4506.75,4506.75,1
20150428 23:51:10,4506.50,4506.50,4506.50,4506.50,1
20150428 23:56:10,4506.50,4506.50,4506.50,4506.50,1
20150428 23:56:40,4506.25,4506.25,4506.00,4506.00,8
20150428 23:56:50,4506.00,4506.00,4506.00,4506.00,1
20150428 23:58:10,4505.75,4505.75,4505.75,4505.75,1
20150428 23:59:00,4505.75,4506.00,4505.75,4506.00,4
20150428 23:59:50,4506.25,4506.25,4506.25,4506.25,1
20150429 00:00:00,4506.00,4506.00,4505.25,4506.00,22
20150429 00:02:20,4505.50,4505.50,4505.50,4505.50,4
20150429 00:02:30,4505.50,4505.50,4505.50,4505.50,1
20150429 00:03:00,4505.75,4505.75,4505.75,4505.75,1
20150429 00:03:40,4505.50,4505.50,4505.50,4505.50,2
20150429 00:04:40,4506.00,4506.00,4506.00,4506.00,2
20150429 00:05:30,4506.00,4506.00,4506.00,4506.00,1
20150429 00:06:00,4506.00,4506.00,4505.75,4505.75,4
20150429 00:08:20,4505.75,4505.75,4505.75,4505.75,4
20150429 00:09:50,4505.50,4505.50,4505.50,4505.50,7
20150429 00:10:00,4505.50,4505.50,4505.50,4505.50,3
20150429 00:10:10,4505.50,4505.75,4505.50,4505.75,4
20150429 00:11:00,4505.75,4505.75,4505.75,4505.75,1
20150429 00:11:20,4505.75,4505.75,4505.75,4505.75,5
20150429 00:11:40,4505.50,4505.50,4505.50,4505.50,1
20150429 00:12:00,4505.75,4505.75,4505.75,4505.75,1
20150429 00:13:30,4505.75,4505.75,4505.50,4505.50,3
20150429 00:13:40,4505.25,4505.25,4504.50,4504.50,55
20150429 00:13:50,4504.50,4504.50,4504.25,4504.25,15
20150429 00:14:00,4504.25,4504.25,4504.25,4504.25,3
20150429 00:14:20,4504.50,4504.50,4504.50,4504.50,1
20150429 00:14:50,4504.50,4504.75,4504.50,4504.75,10
20150429 00:15:00,4504.75,4504.75,4504.75,4504.75,1
20150429 00:15:50,4504.75,4505.25,4504.75,4505.25,7
20150429 00:16:50,4505.25,4505.25,4505.25,4505.25,6
20150429 00:17:20,4505.00,4505.00,4505.00,4505.00,2
20150429 00:17:30,4505.00,4505.00,4505.00,4505.00,2
20150429 00:18:00,4504.75,4504.75,4504.75,4504.75,2
20150429 00:18:50,4505.00,4505.00,4505.00,4505.00,1
20150429 00:19:10,4505.25,4505.25,4505.00,4505.00,2
20150429 00:20:10,4505.50,4505.50,4505.50,4505.50,1
20150429 00:20:50,4505.00,4505.00,4505.00,4505.00,1
20150429 00:21:10,4505.00,4505.00,4505.00,4505.00,1
20150429 00:22:40,4504.75,4504.75,4504.75,4504.75,1
20150429 00:22:50,4504.75,4504.75,4504.75,4504.75,1
20150429 00:24:10,4505.25,4505.25,4505.25,4505.25,1
20150429 00:24:20,4505.25,4505.25,4505.25,4505.25,1
20150429 00:24:30,4505.25,4505.25,4505.00,4505.00,3
20150429 00:25:30,4505.00,4505.00,4505.00,4505.00,2
20150429 00:26:20,4505.00,4505.25,4505.00,4505.25,9
20150429 00:26:30,4505.25,4505.50,4505.25,4505.50,2
20150429 00:27:30,4505.50,4505.50,4505.25,4505.25,8
20150429 00:28:00,4506.00,4506.00,4506.00,4506.00,4
20150429 00:28:10,4505.75,4505.75,4505.75,4505.75,1
20150429 00:28:30,4505.50,4505.50,4505.50,4505.50,1
20150429 00:28:40,4505.50,4505.50,4505.50,4505.50,1
20150429 00:29:00,4505.75,4505.75,4505.75,4505.75,2
20150429 00:30:00,4505.75,4505.75,4505.75,4505.75,2
20150429 00:30:10,4505.75,4505.75,4505.75,4505.75,1
20150429 00:31:30,4505.75,4505.75,4505.75,4505.75,1
20150429 00:32:00,4506.00,4506.00,4506.00,4506.00,2
20150429 00:32:50,4505.75,4505.75,4505.75,4505.75,1
20150429 00:33:40,4505.75,4505.75,4505.75,4505.75,1
20150429 00:37:20,4506.00,4506.00,4506.00,4506.00,1
20150429 00:37:50,4505.50,4505.50,4505.50,4505.50,9
20150429 00:38:10,4505.50,4505.50,4505.50,4505.50,1
20150429 00:38:30,4505.50,4505.50,4505.50,4505.50,1
20150429 00:39:10,4505.50,4505.50,4505.50,4505.50,1
20150429 00:39:20,4505.75,4505.75,4505.75,4505.75,1
20150429 00:40:30,4505.75,4505.75,4505.75,4505.75,2
20150429 00:46:00,4506.00,4506.00,4506.00,4506.00,1
20150429 00:46:10,4506.00,4506.75,4506.00,4506.75,42
20150429 00:46:20,4506.75,4507.00,4506.75,4507.00,8
20150429 00:46:40,4507.00,4507.25,4507.00,4507.25,5
20150429 00:47:00,4507.25,4507.25,4507.25,4507.25,5
20150429 00:47:50,4507.25,4507.25,4507.25,4507.25,2
20150429 00:48:30,4507.25,4507.25,4507.25,4507.25,1
20150429 00:48:50,4507.25,4507.25,4507.25,4507.25,2
20150429 00:49:00,4507.50,4507.50,4507.25,4507.25,2
20150429 00:49:30,4507.00,4507.00,4507.00,4507.00,3
20150429 00:53:20,4507.50,4507.50,4506.75,4506.75,5
20150429 00:53:30,4506.75,4506.75,4506.75,4506.75,2
20150429 00:54:40,4506.25,4506.25,4506.25,4506.25,4
20150429 00:55:50,4505.75,4506.00,4505.75,4506.00,12
20150429 00:56:10,4506.25,4506.25,4506.25,4506.25,1
20150429 00:56:30,4506.50,4506.50,4506.50,4506.50,1
20150429 00:56:40,4506.25,4506.25,4506.25,4506.25,1
20150429 00:57:10,4506.25,4506.25,4506.25,4506.25,5
20150429 00:57:40,4506.25,4506.25,4506.25,4506.25,1
20150429 00:58:00,4506.00,4506.00,4506.00,4506.00,1
20150429 00:58:30,4505.50,4505.50,4505.50,4505.50,2
20150429 00:59:00,4505.50,4505.50,4505.50,4505.50,1
20150429 00:59:20,4505.50,4505.50,4505.50,4505.50,6
20150429 00:59:30,4505.25,4505.25,4505.25,4505.25,4
20150429 00:59:40,4505.50,4505.50,4505.50,4505.50,5
20150429 01:00:00,4505.50,4505.50,4505.50,4505.50,2
20150429 01:00:10,4505.25,4505.25,4505.00,4505.00,5
20150429 01:00:20,4504.75,4504.75,4504.75,4504.75,3
20150429 01:00:30,4504.75,4505.25,4504.75,4505.25,10
20150429 01:01:00,4505.25,4505.25,4505.00,4505.00,9
20150429 01:01:20,4505.25,4505.25,4505.25,4505.25,2
20150429 01:01:30,4505.50,4505.50,4505.00,4505.00,2
20150429 01:01:50,4505.25,4505.25,4505.00,4505.00,3
20150429 01:02:00,4505.00,4505.25,4505.00,4505.25,3
20150429 01:02:10,4505.00,4505.25,4505.00,4505.00,9
20150429 01:02:20,4505.00,4505.50,4505.00,4505.50,17
20150429 01:02:30,4505.50,4505.50,4505.25,4505.25,8
20150429 01:02:40,4505.25,4505.50,4505.25,4505.50,10
20150429 01:02:50,4505.50,4505.50,4505.50,4505.50,1
20150429 01:03:00,4505.25,4505.25,4505.00,4505.25,17
20150429 01:03:20,4505.50,4505.50,4505.50,4505.50,4
20150429 01:03:30,4505.75,4506.00,4505.75,4506.00,3
20150429 01:04:00,4505.50,4505.50,4505.50,4505.50,13
