Date,Time,Open,High,Low,Close,TickCount,TradeVolume
20190309,0522,152.80,152.80,152.80,152.80,0,1
20190309,0524,152.79,152.82,152.79,152.82,2,9
20190311,0845,152.78,152.79,152.77,152.79,10,2924
20190311,0846,152.78,152.80,152.78,152.80,5,37
20190311,0847,152.79,152.80,152.78,152.79,7,177
20190311,0848,152.80,152.80,152.79,152.79,6,53
20190311,0849,152.78,152.79,152.78,152.79,2,22
20190311,0850,152.79,152.79,152.78,152.79,2,95
20190311,0851,152.79,152.79,152.79,152.79,0,3
20190311,0852,152.79,152.79,152.78,152.79,2,3686
20190311,0853,152.78,152.79,152.78,152.78,3,109
20190311,0854,152.79,152.79,152.78,152.78,2,64
20190311,0855,152.78,152.78,152.76,152.77,3,121
20190311,0856,152.76,152.78,152.76,152.78,3,55
20190311,0857,152.78,152.78,152.77,152.78,2,84
20190311,0858,152.77,152.77,152.76,152.77,3,47
20190311,0859,152.77,152.77,152.76,152.76,1,2
20190311,0900,152.77,152.77,152.76,152.77,5,66
20190311,0901,152.76,152.77,152.75,152.76,5,166
20190311,0902,152.76,152.76,152.75,152.75,3,18
20190311,0903,152.76,152.77,152.76,152.76,3,133
20190311,0904,152.77,152.78,152.76,152.76,6,172
20190311,0905,152.77,152.77,152.76,152.77,3,16
20190311,0906,152.77,152.77,152.76,152.77,2,57
20190311,0907,152.76,152.76,152.75,152.76,3,36
20190311,0910,152.76,152.76,152.76,152.76,0,11
20190311,0911,152.76,152.76,152.75,152.76,2,106
20190311,0912,152.76,152.76,152.76,152.76,0,199
20190311,0913,152.76,152.77,152.76,152.77,1,41
20190311,0914,152.77,152.77,152.77,152.77,0,55
20190311,0915,152.77,152.77,152.77,152.77,0,2
20190311,0916,152.77,152.78,152.77,152.78,1,5696
20190311,0917,152.78,152.78,152.78,152.78,0,4
20190311,0918,152.78,152.78,152.78,152.78,0,2
20190311,0919,152.78,152.78,152.78,152.78,0,2
20190311,0920,152.78,152.78,152.78,152.78,0,2
20190311,0921,152.78,152.79,152.78,152.78,2,57
20190311,0922,152.79,152.80,152.79,152.80,2,150
20190311,0923,152.80,152.80,152.80,152.80,0,3
20190311,0924,152.79,152.80,152.79,152.79,3,171
20190311,0925,152.79,152.79,152.79,152.79,0,3
20190311,0926,152.80,152.80,152.79,152.80,3,72
20190311,0927,152.79,152.80,152.79,152.80,4,61
20190311,0928,152.79,152.79,152.79,152.79,1,3
20190311,0929,152.79,152.80,152.79,152.79,2,24
20190311,0930,152.79,152.79,152.79,152.79,0,4
20190311,0931,152.79,152.79,152.79,152.79,0,3
20190311,0932,152.79,152.79,152.79,152.79,0,6
20190311,0933,152.79,152.79,152.79,152.79,0,2
20190311,0934,152.79,152.79,152.79,152.79,0,3
20190311,0935,152.80,152.81,152.79,152.79,4,214
20190311,0936,152.79,152.79,152.79,152.79,0,8
20190311,0937,152.79,152.79,152.79,152.79,0,3
20190311,0938,152.79,152.80,152.79,152.80,1,33
20190311,0939,152.79,152.80,152.79,152.79,3,16
20190311,0940,152.79,152.80,152.79,152.80,3,5
20190311,0941,152.79,152.79,152.79,152.79,1,2
20190311,0942,152.80,152.80,152.79,152.79,2,18
20190311,0943,152.80,152.80,152.80,152.80,1,2
20190311,0944,152.80,152.81,152.80,152.80,2,116
20190311,0945,152.80,152.80,152.80,152.80,0,2
20190311,0946,152.80,152.80,152.80,152.80,0,10
20190311,0947,152.80,152.80,152.80,152.80,0,10
20190311,0948,152.79,152.80,152.79,152.80,2,4
20190311,0949,152.80,152.80,152.79,152.80,2,7
20190311,0950,152.80,152.80,152.80,152.80,0,1
20190311,0951,152.80,152.80,152.80,152.80,0,3
20190311,0952,152.80,152.80,152.80,152.80,0,2
20190311,0953,152.80,152.80,152.79,152.79,1,3
20190311,0954,152.80,152.80,152.80,152.80,1,3
20190311,0955,152.80,152.80,152.79,152.80,2,63
20190311,0956,152.80,152.81,152.80,152.81,1,98
20190311,0957,152.81,152.81,152.81,152.81,0,9
20190311,0958,152.81,152.81,152.80,152.80,3,467
20190311,0959,152.81,152.81,152.80,152.81,3,33
20190311,1000,152.81,152.81,152.81,152.81,0,14
20190311,1001,152.81,152.81,152.79,152.80,5,5451
20190311,1002,152.80,152.80,152.79,152.79,3,170
20190311,1003,152.79,152.80,152.79,152.80,7,318
20190311,1004,152.79,152.80,152.79,152.80,2,380
20190311,1005,152.80,152.80,152.80,152.80,0,28
20190311,1006,152.80,152.80,152.79,152.80,4,38
20190311,1007,152.80,152.80,152.80,152.80,0,7
20190311,1008,152.80,152.80,152.79,152.79,1,93
20190311,1009,152.80,152.80,152.79,152.79,4,71
20190311,1010,152.80,152.80,152.80,152.80,1,41
20190311,1011,152.80,152.80,152.80,152.80,0,2
20190311,1012,152.80,152.80,152.80,152.80,0,3
20190311,1013,152.79,152.80,152.79,152.80,2,3
20190311,1014,152.80,152.80,152.79,152.80,6,146
20190311,1015,152.80,152.80,152.78,152.78,4,19
20190311,1016,152.79,152.79,152.79,152.79,1,2
20190311,1017,152.79,152.79,152.79,152.79,0,35
20190311,1018,152.79,152.79,152.78,152.79,2,16
20190311,1019,152.78,152.79,152.78,152.78,7,146
20190311,1020,152.79,152.79,152.78,152.79,3,4
20190311,1021,152.79,152.79,152.79,152.79,0,17
20190311,1022,152.79,152.79,152.78,152.78,3,8
20190311,1023,152.79,152.79,152.79,152.79,1,3
20190311,1024,152.79,152.79,152.79,152.79,0,2
20190311,1025,152.79,152.80,152.79,152.80,5,167
20190311,1026,152.79,152.79,152.79,152.79,1,102
20190311,1027,152.79,152.79,152.79,152.79,0,58
20190311,1028,152.78,152.78,152.78,152.78,1,4
20190311,1029,152.78,152.79,152.78,152.78,2,89
20190311,1030,152.77,152.77,152.77,152.77,1,2
20190311,1031,152.77,152.77,152.77,152.77,0,3
20190311,1032,152.77,152.77,152.77,152.77,0,3
20190311,1033,152.77,152.77,152.77,152.77,0,2
20190311,1034,152.77,152.77,152.77,152.77,0,5
20190311,1035,152.77,152.77,152.77,152.77,0,3
20190311,1036,152.77,152.77,152.77,152.77,0,2
20190311,1037,152.77,152.77,152.77,152.77,0,2
20190311,1038,152.77,152.77,152.77,152.77,0,8
20190311,1039,152.77,152.77,152.77,152.77,0,2
20190311,1040,152.77,152.77,152.77,152.77,0,3
20190311,1041,152.77,152.77,152.77,152.77,0,3
20190311,1042,152.77,152.78,152.77,152.78,1,33
20190311,1043,152.77,152.77,152.77,152.77,1,2
20190311,1044,152.77,152.77,152.76,152.76,1,175
20190311,1045,152.77,152.77,152.76,152.76,4,34
20190311,1046,152.77,152.77,152.76,152.77,3,42
20190311,1047,152.77,152.77,152.76,152.76,3,31
20190311,1048,152.76,152.76,152.76,152.76,0,2
20190311,1049,152.76,152.76,152.76,152.76,0,1
20190311,1050,152.76,152.77,152.76,152.77,3,429
20190311,1051,152.77,152.77,152.76,152.76,1,3
20190311,1052,152.76,152.76,152.76,152.76,0,17
20190311,1053,152.76,152.77,152.76,152.77,1,137
20190311,1054,152.77,152.78,152.77,152.77,2,174
20190311,1055,152.76,152.77,152.76,152.77,2,544
20190311,1056,152.76,152.76,152.76,152.76,1,21
20190311,1057,152.76,152.76,152.76,152.76,0,2
20190311,1058,152.76,152.76,152.76,152.76,0,1
20190311,1059,152.76,152.76,152.76,152.76,0,399
20190311,1230,152.76,152.76,152.76,152.76,1,674
20190311,1231,152.77,152.77,152.77,152.77,1,1
20190311,1232,152.76,152.77,152.76,152.77,2,285
20190311,1233,152.76,152.77,152.76,152.76,3,3090
20190311,1234,152.76,152.76,152.75,152.76,4,139
20190311,1235,152.76,152.76,152.75,152.76,4,101
20190311,1236,152.75,152.76,152.75,152.76,2,16
20190311,1237,152.75,152.76,152.75,152.76,2,319
20190311,1238,152.76,152.76,152.75,152.75,1,11
20190311,1239,152.75,152.75,152.75,152.75,0,2
20190311,1240,152.76,152.76,152.76,152.76,1,112
20190311,1241,152.76,152.76,152.75,152.75,1,2
20190311,1242,152.76,152.76,152.76,152.76,1,90
20190311,1243,152.76,152.77,152.76,152.77,1,126
20190311,1244,152.77,152.77,152.77,152.77,0,8
20190311,1245,152.77,152.77,152.77,152.77,0,2
20190311,1246,152.77,152.77,152.77,152.77,0,55
20190311,1248,152.77,152.78,152.77,152.78,1,3
20190311,1249,152.77,152.78,152.77,152.78,2,2
20190311,1250,152.78,152.78,152.77,152.78,2,5
20190311,1251,152.78,152.78,152.77,152.77,3,15
20190311,1253,152.78,152.78,152.77,152.77,2,2
20190311,1254,152.78,152.78,152.77,152.78,3,31
20190311,1255,152.78,152.78,152.77,152.77,1,23
20190311,1256,152.78,152.78,152.78,152.78,1,9
20190311,1257,152.78,152.79,152.78,152.79,1,255
20190311,1258,152.78,152.78,152.78,152.78,1,118
20190311,1259,152.78,152.78,152.77,152.77,1,23
20190311,1300,152.78,152.78,152.78,152.78,1,1
20190311,1301,152.78,152.78,152.77,152.78,2,248
20190311,1302,152.77,152.77,152.77,152.77,1,100
20190311,1303,152.76,152.77,152.76,152.77,2,8
20190311,1304,152.77,152.77,152.77,152.77,0,1
20190311,1305,152.77,152.77,152.77,152.77,0,4
20190311,1306,152.76,152.76,152.76,152.76,1,1
20190311,1307,152.76,152.78,152.76,152.78,2,49
20190311,1308,152.77,152.77,152.77,152.77,1,1
20190311,1309,152.78,152.78,152.78,152.78,1,8
20190311,1311,152.78,152.78,152.78,152.78,0,2
20190311,1312,152.77,152.78,152.77,152.78,4,26
20190311,1313,152.78,152.78,152.78,152.78,0,1
20190311,1314,152.77,152.78,152.77,152.78,2,2
20190311,1315,152.77,152.77,152.77,152.77,1,184
20190311,1318,152.78,152.78,152.78,152.78,1,10
20190311,1319,152.77,152.77,152.77,152.77,1,3
20190311,1320,152.77,152.78,152.77,152.78,1,3
20190311,1321,152.78,152.78,152.78,152.78,0,25
20190311,1322,152.78,152.78,152.78,152.78,0,238
20190311,1324,152.78,152.79,152.78,152.79,1,6
20190311,1325,152.78,152.78,152.78,152.78,1,265
20190311,1326,152.78,152.78,152.78,152.78,0,379
20190311,1328,152.78,152.78,152.77,152.77,1,48
20190311,1329,152.78,152.78,152.77,152.77,2,5
20190311,1330,152.78,152.78,152.78,152.78,1,1
20190311,1331,152.77,152.78,152.77,152.77,3,3
20190311,1333,152.78,152.78,152.78,152.78,1,31
20190311,1334,152.78,152.78,152.78,152.78,0,1
20190311,1336,152.78,152.79,152.78,152.79,1,2
20190311,1337,152.79,152.79,152.78,152.78,1,52
20190311,1338,152.79,152.79,152.79,152.79,1,1
20190311,1340,152.79,152.79,152.78,152.78,1,101
20190311,1341,152.79,152.79,152.79,152.79,1,1
20190311,1343,152.79,152.79,152.78,152.79,2,46
20190311,1344,152.78,152.79,152.78,152.78,3,137
20190311,1345,152.78,152.79,152.78,152.79,1,26
20190311,1346,152.78,152.79,152.78,152.79,2,2
20190311,1347,152.78,152.78,152.78,152.78,1,224
20190311,1348,152.79,152.79,152.78,152.78,2,124
20190311,1349,152.78,152.79,152.78,152.79,1,7
20190311,1350,152.78,152.78,152.78,152.78,1,3
20190311,1351,152.79,152.79,152.79,152.79,1,1
20190311,1353,152.78,152.78,152.78,152.78,1,1
20190311,1354,152.79,152.79,152.79,152.79,1,2
20190311,1355,152.78,152.78,152.78,152.78,1,93
20190311,1357,152.77,152.78,152.77,152.78,2,3
20190311,1358,152.77,152.77,152.77,152.77,1,1
20190311,1359,152.77,152.78,152.77,152.78,1,18
20190311,1400,152.77,152.78,152.77,152.78,2,72
20190311,1401,152.78,152.78,152.78,152.78,0,16
20190311,1402,152.78,152.78,152.78,152.78,0,372
20190311,1403,152.78,152.78,152.77,152.77,1,32
20190311,1404,152.78,152.78,152.78,152.78,1,27
20190311,1405,152.78,152.78,152.78,152.78,0,265
20190311,1406,152.78,152.78,152.77,152.78,2,10
20190311,1407,152.78,152.78,152.78,152.78,0,31
20190311,1408,152.78,152.78,152.78,152.78,0,1
20190311,1409,152.78,152.78,152.78,152.78,0,4
20190311,1410,152.78,152.78,152.77,152.77,1,27
20190311,1411,152.78,152.78,152.78,152.78,1,1
20190311,1412,152.78,152.78,152.78,152.78,0,158
20190311,1413,152.78,152.78,152.78,152.78,0,1
20190311,1414,152.78,152.78,152.78,152.78,0,110
20190311,1415,152.77,152.77,152.77,152.77,1,1
20190311,1416,152.78,152.78,152.78,152.78,1,85
20190311,1417,152.78,152.78,152.78,152.78,0,121
20190311,1418,152.78,152.79,152.78,152.79,1,68
20190311,1420,152.78,152.78,152.78,152.78,1,12
20190311,1421,152.78,152.78,152.78,152.78,0,38
20190311,1422,152.78,152.78,152.78,152.78,0,3
20190311,1423,152.78,152.78,152.78,152.78,0,3
20190311,1424,152.78,152.78,152.77,152.77,1,3
20190311,1426,152.78,152.78,152.78,152.78,1,2
20190311,1427,152.78,152.78,152.78,152.78,0,101
20190311,1428,152.78,152.78,152.77,152.78,2,51
20190311,1429,152.78,152.78,152.78,152.78,0,7
20190311,1430,152.78,152.78,152.78,152.78,0,2
20190311,1431,152.77,152.78,152.77,152.77,3,3
20190311,1433,152.77,152.78,152.77,152.78,1,2
20190311,1435,152.78,152.78,152.78,152.78,0,1
20190311,1436,152.77,152.77,152.77,152.77,1,8
20190311,1437,152.78,152.78,152.78,152.78,1,1
20190311,1439,152.78,152.78,152.77,152.78,2,259
20190311,1440,152.78,152.78,152.78,152.78,0,1017
20190311,1441,152.78,152.78,152.77,152.78,2,613
20190311,1442,152.77,152.78,152.77,152.78,4,864
20190311,1443,152.78,152.78,152.77,152.77,3,97
20190311,1444,152.77,152.78,152.76,152.76,5,1101
20190311,1446,152.76,152.77,152.76,152.77,1,838
20190311,1447,152.77,152.77,152.76,152.77,2,161
20190311,1448,152.77,152.77,152.76,152.77,2,113
20190311,1449,152.77,152.77,152.76,152.76,5,470
20190311,1450,152.76,152.77,152.76,152.76,4,204
20190311,1451,152.76,152.76,152.75,152.76,2,399
20190311,1452,152.77,152.77,152.76,152.77,3,181
20190311,1453,152.76,152.76,152.76,152.76,1,5
20190311,1454,152.77,152.77,152.76,152.77,5,33
20190311,1455,152.76,152.77,152.76,152.76,3,5
20190311,1456,152.77,152.77,152.76,152.77,3,1412
20190311,1457,152.76,152.77,152.76,152.76,3,4
20190311,1458,152.77,152.77,152.76,152.77,5,13
20190311,1459,152.77,152.78,152.76,152.78,11,1577
20190311,1530,152.79,152.79,152.78,152.78,2,23
20190311,1531,152.79,152.79,152.79,152.79,1,20
20190311,1532,152.79,152.79,152.78,152.78,3,18
20190311,1538,152.79,152.80,152.79,152.79,3,346
20190311,1539,152.78,152.79,152.78,152.79,2,14
20190311,1540,152.79,152.79,152.79,152.79,0,3
20190311,1541,152.78,152.78,152.78,152.78,1,1
20190311,1542,152.79,152.79,152.79,152.79,1,10
20190311,1543,152.79,152.79,152.79,152.79,0,1012
20190311,1544,152.79,152.79,152.79,152.79,0,43
20190311,1545,152.79,152.79,152.79,152.79,0,500
20190311,1546,152.79,152.79,152.79,152.79,0,11
20190311,1548,152.79,152.79,152.79,152.79,0,5
20190311,1549,152.79,152.79,152.79,152.79,0,266
20190311,1550,152.79,152.79,152.79,152.79,0,4
20190311,1551,152.79,152.79,152.79,152.79,0,320
20190311,1553,152.79,152.80,152.79,152.79,2,903
20190311,1554,152.79,152.79,152.79,152.79,0,255
20190311,1555,152.79,152.80,152.79,152.80,1,90
20190311,1556,152.80,152.81,152.80,152.80,2,214
20190311,1559,152.80,152.80,152.80,152.80,0,36
20190311,1600,152.80,152.80,152.80,152.80,0,3
20190311,1601,152.80,152.80,152.80,152.80,0,1
20190311,1604,152.79,152.79,152.79,152.79,1,5
20190311,1606,152.79,152.79,152.79,152.79,0,120
20190311,1618,152.80,152.80,152.80,152.80,1,27
20190311,1624,152.80,152.80,152.80,152.80,0,1496
20190311,1625,152.80,152.80,152.80,152.80,0,417
20190311,1634,152.80,152.80,152.80,152.80,0,6
20190311,1635,152.79,152.80,152.79,152.80,8,226
20190311,1638,152.79,152.79,152.79,152.79,1,10
20190311,1639,152.79,152.79,152.79,152.79,0,13
20190311,1640,152.79,152.79,152.79,152.79,0,1
20190311,1647,152.79,152.79,152.78,152.78,1,112
20190311,1653,152.77,152.77,152.77,152.77,1,76
20190311,1654,152.76,152.77,152.76,152.77,2,53
20190311,1655,152.77,152.77,152.77,152.77,0,11
20190311,1656,152.77,152.77,152.77,152.77,0,26
20190311,1659,152.77,152.78,152.77,152.78,1,56
20190311,1700,152.77,152.78,152.77,152.78,2,54
20190311,1701,152.78,152.78,152.78,152.78,0,1
20190311,1705,152.77,152.77,152.77,152.77,1,152
20190311,1712,152.78,152.78,152.78,152.78,1,148
20190311,1713,152.78,152.78,152.77,152.77,1,12
20190311,1714,152.78,152.78,152.77,152.77,2,105
20190311,1715,152.77,152.77,152.77,152.77,0,74
20190311,1717,152.77,152.77,152.77,152.77,0,4
20190311,1718,152.77,152.77,152.77,152.77,0,22
20190311,1722,152.77,152.77,152.77,152.77,0,299
20190311,1723,152.77,152.77,152.77,152.77,0,65
20190311,1724,152.77,152.77,152.77,152.77,0,4
20190311,1726,152.77,152.77,152.77,152.77,0,44
20190311,1728,152.78,152.78,152.78,152.78,1,4
20190311,1729,152.78,152.78,152.78,152.78,0,67
20190311,1731,152.78,152.78,152.78,152.78,0,100
20190311,1732,152.78,152.78,152.78,152.78,0,6
20190311,1734,152.78,152.78,152.78,152.78,0,1
20190311,1738,152.78,152.78,152.77,152.78,2,153
20190311,1739,152.78,152.78,152.78,152.78,0,121
20190311,1740,152.78,152.78,152.78,152.78,0,1
20190311,1741,152.78,152.78,152.78,152.78,0,15
20190311,1742,152.78,152.78,152.78,152.78,0,13
20190311,1745,152.78,152.78,152.78,152.78,0,67
20190311,1746,152.78,152.78,152.78,152.78,0,10
20190311,1747,152.78,152.78,152.78,152.78,0,1
20190311,1749,152.78,152.78,152.78,152.78,0,10
20190311,1752,152.78,152.78,152.78,152.78,0,51
20190311,1753,152.78,152.79,152.78,152.78,2,10
20190311,1754,152.78,152.78,152.78,152.78,0,6
20190311,1755,152.78,152.78,152.78,152.78,0,2
20190311,1756,152.78,152.78,152.78,152.78,0,79
20190311,1759,152.78,152.78,152.78,152.78,0,31
20190311,1800,152.78,152.78,152.78,152.78,0,3250
20190311,1801,152.79,152.79,152.79,152.79,1,3
20190311,1804,152.79,152.79,152.79,152.79,0,15
20190311,1807,152.79,152.79,152.79,152.79,0,71
20190311,1808,152.79,152.79,152.79,152.79,0,12
20190311,1809,152.79,152.79,152.79,152.79,0,2
20190311,1810,152.79,152.79,152.79,152.79,0,182
20190311,1812,152.79,152.79,152.79,152.79,0,40
20190311,1813,152.79,152.79,152.79,152.79,0,15
20190311,1814,152.79,152.79,152.79,152.79,0,1
20190311,1815,152.79,152.79,152.79,152.79,0,9
20190311,1816,152.80,152.80,152.80,152.80,1,2
20190311,1817,152.80,152.80,152.80,152.80,0,63
20190311,1821,152.80,152.80,152.80,152.80,0,10
20190311,1824,152.79,152.80,152.79,152.80,2,210
20190311,1826,152.80,152.80,152.79,152.79,1,94
20190311,1830,152.79,152.79,152.79,152.79,0,1
20190311,1831,152.79,152.79,152.79,152.79,0,4
20190311,1841,152.79,152.79,152.79,152.79,0,7
20190311,1843,152.79,152.79,152.79,152.79,0,22
20190311,1846,152.80,152.80,152.80,152.80,1,33
20190311,1850,152.79,152.79,152.79,152.79,1,4
20190311,1851,152.79,152.79,152.79,152.79,0,51
20190311,1852,152.79,152.79,152.79,152.79,0,11
20190311,1856,152.80,152.80,152.80,152.80,1,237
20190311,1857,152.80,152.80,152.79,152.79,1,21
20190311,1901,152.79,152.79,152.79,152.79,0,4
20190311,1904,152.78,152.78,152.78,152.78,1,7
20190311,1916,152.78,152.78,152.78,152.78,0,10
20190311,1920,152.78,152.78,152.78,152.78,0,2
20190311,1921,152.79,152.79,152.79,152.79,1,88
20190311,1924,152.79,152.79,152.79,152.79,0,18
20190311,1925,152.79,152.79,152.79,152.79,0,10
20190311,1926,152.79,152.79,152.79,152.79,0,32
20190311,1944,152.79,152.79,152.79,152.79,0,2
20190311,1945,152.79,152.79,152.79,152.79,0,4
20190311,1947,152.79,152.79,152.79,152.79,0,17
20190311,1952,152.79,152.79,152.79,152.79,0,16
20190311,1959,152.79,152.79,152.79,152.79,0,211
20190311,2000,152.79,152.79,152.79,152.79,0,12
20190311,2003,152.79,152.79,152.79,152.79,0,43
20190311,2004,152.80,152.80,152.80,152.80,1,3
20190311,2005,152.79,152.79,152.79,152.79,1,1
20190311,2008,152.79,152.79,152.79,152.79,0,1
20190311,2010,152.79,152.79,152.79,152.79,0,1
20190311,2012,152.79,152.79,152.79,152.79,0,1
20190311,2014,152.79,152.79,152.79,152.79,0,725
20190311,2015,152.79,152.79,152.79,152.79,0,1
20190311,2016,152.79,152.79,152.79,152.79,0,4
20190311,2019,152.80,152.80,152.80,152.80,1,1
20190311,2020,152.80,152.80,152.80,152.80,0,40
20190311,2022,152.79,152.79,152.79,152.79,1,16
20190311,2024,152.79,152.79,152.79,152.79,0,15
20190311,2025,152.78,152.78,152.78,152.78,1,1
20190311,2027,152.79,152.79,152.79,152.79,1,226
20190311,2031,152.79,152.79,152.79,152.79,0,2
20190311,2032,152.79,152.79,152.79,152.79,0,7
20190311,2033,152.79,152.79,152.79,152.79,0,589
20190311,2034,152.80,152.80,152.80,152.80,1,9
20190311,2040,152.80,152.80,152.80,152.80,0,1
20190311,2042,152.80,152.80,152.80,152.80,0,26
20190311,2043,152.80,152.80,152.79,152.79,1,57
20190311,2044,152.80,152.80,152.80,152.80,1,243
20190311,2045,152.80,152.80,152.80,152.80,0,50
20190311,2054,152.80,152.80,152.80,152.80,0,1
20190311,2104,152.80,152.80,152.80,152.80,0,5
20190311,2105,152.80,152.80,152.80,152.80,0,1
20190311,2106,152.80,152.80,152.80,152.80,0,13
20190311,2108,152.80,152.80,152.80,152.80,0,8
20190311,2115,152.80,152.80,152.80,152.80,0,53
20190311,2117,152.80,152.80,152.80,152.80,0,10
20190311,2119,152.80,152.80,152.80,152.80,0,25
20190311,2122,152.80,152.80,152.80,152.80,0,1
20190311,2124,152.80,152.80,152.80,152.80,0,1
20190311,2125,152.80,152.80,152.80,152.80,0,12
20190311,2129,152.81,152.81,152.81,152.81,1,6
20190311,2130,152.80,152.80,152.79,152.79,2,27
20190311,2131,152.79,152.79,152.78,152.78,1,16
20190311,2132,152.79,152.79,152.79,152.79,1,16
20190311,2133,152.79,152.79,152.79,152.79,0,2
20190311,2136,152.80,152.80,152.80,152.80,1,9
20190311,2144,152.79,152.79,152.79,152.79,1,7
20190311,2148,152.79,152.79,152.79,152.79,0,30
20190311,2150,152.80,152.80,152.80,152.80,1,1
20190311,2152,152.79,152.79,152.79,152.79,1,32
20190311,2155,152.80,152.80,152.79,152.79,2,63
20190311,2156,152.80,152.80,152.80,152.80,1,23
20190311,2157,152.79,152.79,152.79,152.79,1,18
20190311,2201,152.80,152.80,152.80,152.80,1,1
20190311,2202,152.80,152.80,152.80,152.80,0,15
20190311,2203,152.80,152.80,152.79,152.79,1,14
20190311,2204,152.80,152.81,152.80,152.81,2,4
20190311,2208,152.81,152.81,152.81,152.81,0,6
20190311,2210,152.81,152.81,152.81,152.81,0,14
20190311,2211,152.81,152.81,152.81,152.81,0,26
20190311,2214,152.81,152.81,152.81,152.81,0,39
20190311,2215,152.80,152.81,152.80,152.81,2,6
20190311,2216,152.81,152.81,152.81,152.81,0,15
20190311,2217,152.81,152.81,152.81,152.81,0,2
20190311,2218,152.82,152.82,152.82,152.82,1,7
20190311,2219,152.82,152.82,152.81,152.82,2,9
20190311,2220,152.82,152.82,152.81,152.81,1,14
20190311,2222,152.81,152.81,152.81,152.81,0,10
20190311,2223,152.81,152.81,152.81,152.81,0,2
20190311,2232,152.82,152.82,152.82,152.82,1,1
20190311,2233,152.81,152.81,152.81,152.81,1,9
20190311,2235,152.81,152.81,152.81,152.81,0,2
20190311,2236,152.81,152.81,152.81,152.81,0,4
20190311,2237,152.81,152.81,152.81,152.81,0,3
20190311,2239,152.80,152.80,152.80,152.80,1,1
20190311,2243,152.80,152.80,152.80,152.80,0,10
20190311,2244,152.81,152.81,152.81,152.81,1,10
20190311,2246,152.81,152.81,152.81,152.81,0,1
20190311,2254,152.80,152.80,152.80,152.80,1,8
20190311,2256,152.80,152.80,152.80,152.80,0,9
20190311,2300,152.80,152.80,152.80,152.80,0,32
20190311,2311,152.80,152.80,152.80,152.80,0,1
20190311,2312,152.80,152.80,152.80,152.80,0,1
20190311,2314,152.80,152.80,152.80,152.80,0,1
20190311,2315,152.80,152.80,152.80,152.80,0,7
20190311,2317,152.80,152.80,152.80,152.80,0,1
20190311,2320,152.80,152.80,152.80,152.80,0,41
20190311,2321,152.81,152.81,152.81,152.81,1,10
20190311,2327,152.81,152.81,152.81,152.81,0,2
20190311,2328,152.81,152.81,152.81,152.81,0,1
20190311,2331,152.80,152.80,152.80,152.80,1,15
20190311,2334,152.81,152.81,152.81,152.81,1,10
20190311,2336,152.81,152.81,152.81,152.81,0,1
20190311,2342,152.81,152.81,152.81,152.81,0,1
20190311,2345,152.81,152.81,152.81,152.81,0,1
20190311,2348,152.81,152.81,152.81,152.81,0,1
20190311,2350,152.81,152.81,152.81,152.81,0,61
20190311,2351,152.81,152.81,152.81,152.81,0,49
20190311,2353,152.81,152.81,152.81,152.81,0,2
20190311,2355,152.81,152.81,152.81,152.81,0,3
20190311,2356,152.81,152.81,152.81,152.81,0,1
20190311,2359,152.81,152.81,152.81,152.81,0,1
20190312,0003,152.81,152.81,152.81,152.81,0,2
20190312,0007,152.80,152.80,152.80,152.80,1,17
20190312,0019,152.79,152.79,152.79,152.79,1,10
20190312,0021,152.80,152.80,152.79,152.79,2,38
20190312,0024,152.80,152.80,152.80,152.80,1,1
20190312,0030,152.79,152.79,152.79,152.79,1,4
20190312,0032,152.79,152.79,152.79,152.79,0,8
20190312,0045,152.79,152.79,152.79,152.79,0,5
20190312,0050,152.79,152.79,152.79,152.79,0,41
20190312,0053,152.79,152.79,152.79,152.79,0,15
20190312,0055,152.80,152.80,152.80,152.80,1,395
20190312,0059,152.80,152.80,152.80,152.80,0,12
20190312,0103,152.80,152.80,152.80,152.80,0,1
20190312,0104,152.80,152.80,152.80,152.80,0,3
20190312,0113,152.79,152.79,152.79,152.79,1,2
20190312,0118,152.79,152.79,152.79,152.79,0,2
20190312,0121,152.79,152.79,152.79,152.79,0,34
20190312,0133,152.80,152.80,152.80,152.80,1,54
20190312,0134,152.80,152.80,152.80,152.80,0,100
20190312,0136,152.80,152.80,152.80,152.80,0,30
20190312,0137,152.80,152.80,152.80,152.80,0,78
20190312,0140,152.80,152.80,152.80,152.80,0,5
20190312,0145,152.80,152.80,152.80,152.80,0,225
20190312,0147,152.79,152.79,152.79,152.79,1,13
20190312,0151,152.79,152.79,152.79,152.79,0,5
20190312,0158,152.78,152.78,152.78,152.78,1,25
20190312,0200,152.79,152.79,152.79,152.79,1,105
20190312,0201,152.78,152.78,152.78,152.78,1,1
20190312,0202,152.78,152.78,152.78,152.78,0,14
20190312,0204,152.78,152.78,152.78,152.78,0,2
20190312,0223,152.79,152.79,152.79,152.79,1,4
20190312,0226,152.79,152.79,152.79,152.79,0,5
20190312,0232,152.79,152.79,152.79,152.79,0,5
20190312,0255,152.79,152.79,152.79,152.79,0,2
20190312,0300,152.78,152.78,152.78,152.78,1,38
20190312,0301,152.78,152.78,152.78,152.78,0,9
20190312,0318,152.79,152.79,152.79,152.79,1,25
20190312,0322,152.78,152.78,152.78,152.78,1,1
20190312,0328,152.78,152.79,152.78,152.79,1,184
20190312,0419,152.78,152.78,152.78,152.78,1,4
20190312,0421,152.78,152.78,152.78,152.78,0,8
20190312,0430,152.79,152.79,152.79,152.79,1,8
