Date,Time,Open,High,Low,Close,TradeVolume,Contract,UnadjustedClose,Spread,CumulativeSpread
20190327,1600,28611,28612,28554,28565,2811,HSI2019J,28768,-203,-203
20190327,1610,28566,28571,28543,28548,1739,HSI2019J,28751,-203,-203
20190327,1620,28548,28553,28498,28512,2024,HSI2019J,28715,-203,-203
20190327,1710,28524,28532,28511,28528,249,HSI2019J,28731,-203,-203
20190327,1720,28528,28555,28526,28555,579,HSI2019J,28758,-203,-203
20190327,1730,28556,28558,28544,28548,183,HSI2019J,28751,-203,-203
20190327,1740,28548,28559,28520,28522,641,HSI2019J,28725,-203,-203
20190327,1750,28525,28526,28493,28511,617,HSI2019J,28714,-203,-203
20190327,1800,28509,28509,28472,28483,481,HSI2019J,28686,-203,-203
20190327,1810,28485,28501,28473,28496,494,HSI2019J,28699,-203,-203
20190327,1820,28496,28504,28492,28502,246,HSI2019J,28705,-203,-203
20190327,1830,28503,28510,28483,28489,222,HSI2019J,28692,-203,-203
20190327,1840,28489,28504,28480,28503,287,HSI2019J,28706,-203,-203
20190327,1850,28503,28505,28475,28475,220,HSI2019J,28678,-203,-203
20190327,1900,28474,28489,28472,28489,302,HSI2019J,28692,-203,-203
20190327,1910,28487,28492,28467,28492,329,HSI2019J,28695,-203,-203
20190327,1920,28495,28503,28480,28493,319,HSI2019J,28696,-203,-203
20190327,1930,28493,28500,28489,28498,174,HSI2019J,28701,-203,-203
20190327,1940,28499,28514,28493,28513,198,HSI2019J,28716,-203,-203
20190327,1950,28513,28520,28505,28512,195,HSI2019J,28715,-203,-203
20190327,2000,28514,28532,28499,28501,392,HSI2019J,28704,-203,-203
20190327,2010,28500,28504,28482,28502,245,HSI2019J,28705,-203,-203
20190327,2020,28502,28522,28489,28518,232,HSI2019J,28721,-203,-203
20190327,2030,28519,28536,28514,28531,329,HSI2019J,28734,-203,-203
20190327,2040,28533,28551,28531,28535,412,HSI2019J,28738,-203,-203
20190327,2050,28533,28543,28527,28543,193,HSI2019J,28746,-203,-203
20190327,2100,28541,28550,28527,28528,228,HSI2019J,28731,-203,-203
20190327,2110,28526,28533,28519,28529,256,HSI2019J,28732,-203,-203
20190327,2120,28529,28549,28529,28544,213,HSI2019J,28747,-203,-203
20190327,2130,28545,28570,28544,28549,813,HSI2019J,28752,-203,-203
20190327,2140,28551,28560,28522,28529,376,HSI2019J,28732,-203,-203
20190327,2150,28528,28559,28500,28504,654,HSI2019J,28707,-203,-203
20190327,2200,28501,28517,28491,28506,581,HSI2019J,28709,-203,-203
20190327,2210,28508,28542,28503,28541,576,HSI2019J,28744,-203,-203
20190327,2220,28543,28552,28526,28534,325,HSI2019J,28737,-203,-203
20190327,2230,28531,28546,28497,28507,473,HSI2019J,28710,-203,-203
20190327,2240,28503,28507,28470,28475,726,HSI2019J,28678,-203,-203
20190327,2250,28473,28486,28453,28474,640,HSI2019J,28677,-203,-203
20190327,2300,28473,28486,28444,28463,471,HSI2019J,28666,-203,-203
20190327,2310,28462,28468,28430,28434,467,HSI2019J,28637,-203,-203
20190327,2320,28435,28460,28420,28422,674,HSI2019J,28625,-203,-203
20190327,2330,28419,28430,28385,28404,916,HSI2019J,28607,-203,-203
20190327,2340,28401,28408,28369,28380,465,HSI2019J,28583,-203,-203
20190327,2350,28380,28394,28358,28373,573,HSI2019J,28576,-203,-203
20190328,0000,28372,28413,28361,28397,532,HSI2019J,28600,-203,-203
20190328,0010,28401,28418,28398,28410,218,HSI2019J,28613,-203,-203
20190328,0020,28411,28443,28408,28434,309,HSI2019J,28637,-203,-203
20190328,0030,28437,28460,28432,28458,333,HSI2019J,28661,-203,-203
20190328,0040,28454,28482,28443,28476,499,HSI2019J,28679,-203,-203
20190328,0050,28477,28492,28471,28473,445,HSI2019J,28676,-203,-203
20190328,0910,28392,28441,28377,28441,4169,HSI2019J,28644,-203,-203
20190328,0920,28438,28440,28401,28415,3750,HSI2019J,28618,-203,-203
20190328,0930,28414,28464,28405,28442,9587,HSI2019J,28645,-203,-203
20190328,0940,28442,28455,28391,28402,7910,HSI2019J,28605,-203,-203
20190328,0950,28402,28453,28372,28430,7790,HSI2019J,28633,-203,-203
20190328,1000,28430,28485,28412,28448,8448,HSI2019J,28651,-203,-203
20190328,1010,28447,28482,28434,28480,6551,HSI2019J,28683,-203,-203
20190328,1020,28480,28531,28479,28513,8263,HSI2019J,28716,-203,-203
20190328,1030,28512,28536,28499,28513,5357,HSI2019J,28716,-203,-203
20190328,1040,28513,28581,28498,28571,7607,HSI2019J,28774,-203,-203
20190328,1050,28570,28584,28543,28555,5128,HSI2019J,28758,-203,-203
20190328,1100,28553,28576,28518,28534,5668,HSI2019J,28737,-203,-203
20190328,1110,28534,28561,28524,28530,3849,HSI2019J,28733,-203,-203
20190328,1120,28530,28577,28515,28550,4645,HSI2019J,28753,-203,-203
20190328,1130,28550,28562,28535,28554,2008,HSI2019J,28757,-203,-203
20190328,1140,28555,28569,28547,28568,1241,HSI2019J,28771,-203,-203
20190328,1150,28568,28597,28560,28567,2499,HSI2019J,28770,-203,-203
20190328,1300,28557,28569,28525,28533,4323,HSI2019J,28736,-203,-203
20190328,1310,28534,28554,28528,28543,2679,HSI2019J,28746,-203,-203
20190328,1320,28544,28544,28516,28526,3596,HSI2019J,28729,-203,-203
20190328,1330,28526,28568,28525,28549,3567,HSI2019J,28752,-203,-203
20190328,1340,28549,28563,28537,28541,2598,HSI2019J,28744,-203,-203
20190328,1350,28542,28562,28528,28545,2904,HSI2019J,28748,-203,-203
20190328,1400,28546,28568,28524,28560,4064,HSI2019J,28763,-203,-203
20190328,1410,28560,28604,28553,28595,4952,HSI2019J,28798,-203,-203
20190328,1420,28595,28642,28579,28632,5405,HSI2019J,28835,-203,-203
20190328,1430,28633,28662,28620,28658,5714,HSI2019J,28861,-203,-203
20190328,1440,28658,28668,28630,28637,3864,HSI2019J,28840,-203,-203
20190328,1450,28636,28644,28618,28629,2670,HSI2019J,28832,-203,-203
20190328,1500,28630,28654,28625,28651,2300,HSI2019J,28854,-203,-203
20190328,1510,28650,28658,28622,28633,1884,HSI2019J,28836,-203,-203
20190328,1520,28632,28637,28610,28616,1915,HSI2019J,28819,-203,-203
20190328,1530,28615,28622,28600,28610,2427,HSI2019J,28813,-203,-203
20190328,1540,28609,28610,28543,28563,5096,HSI2019J,28766,-203,-203
20190328,1550,28563,28563,28507,28521,6074,HSI2019J,28724,-203,-203
20190328,1600,28521,28596,28513,28596,4300,HSI2019J,28799,-203,-203
20190328,1610,28596,28612,28565,28612,2662,HSI2019J,28815,-203,-203
20190328,1620,28610,28623,28558,28562,2171,HSI2019J,28765,-203,-203
20190328,1710,28590,28606,28582,28598,724,HSI2019J,28801,-203,-203
20190328,1720,28598,28622,28596,28613,596,HSI2019J,28816,-203,-203
20190328,1730,28613,28619,28602,28612,536,HSI2019J,28815,-203,-203
20190328,1740,28614,28615,28580,28585,670,HSI2019J,28788,-203,-203
20190328,1750,28582,28593,28574,28587,433,HSI2019J,28790,-203,-203
20190328,1800,28588,28594,28565,28588,603,HSI2019J,28791,-203,-203
20190328,1810,28590,28606,28585,28606,561,HSI2019J,28809,-203,-203
20190328,1820,28605,28611,28588,28589,420,HSI2019J,28792,-203,-203
20190328,1830,28589,28596,28574,28574,357,HSI2019J,28777,-203,-203
20190328,1840,28573,28586,28570,28582,449,HSI2019J,28785,-203,-203
20190328,1850,28582,28589,28575,28589,354,HSI2019J,28792,-203,-203
20190328,1900,28589,28591,28561,28577,638,HSI2019J,28780,-203,-203
20190328,1910,28575,28581,28564,28571,451,HSI2019J,28774,-203,-203
20190328,1920,28571,28572,28548,28557,513,HSI2019J,28760,-203,-203
20190328,1930,28558,28571,28543,28566,502,HSI2019J,28769,-203,-203
20190328,1940,28567,28578,28552,28565,440,HSI2019J,28768,-203,-203
20190328,1950,28568,28573,28553,28555,259,HSI2019J,28758,-203,-203
20190328,2000,28555,28591,28541,28589,755,HSI2019J,28792,-203,-203
20190328,2010,28589,28591,28575,28578,355,HSI2019J,28781,-203,-203
20190328,2020,28578,28586,28575,28581,295,HSI2019J,28784,-203,-203
20190328,2030,28583,28585,28563,28566,560,HSI2019J,28769,-203,-203
20190328,2040,28565,28580,28562,28574,328,HSI2019J,28777,-203,-203
20190328,2050,28573,28589,28567,28569,327,HSI2019J,28772,-203,-203
20190328,2100,28571,28591,28565,28574,359,HSI2019J,28777,-203,-203
20190328,2110,28575,28587,28551,28583,622,HSI2019J,28786,-203,-203
20190328,2120,28584,28611,28575,28604,610,HSI2019J,28807,-203,-203
20190328,2130,28603,28619,28576,28601,1657,HSI2019J,28804,-203,-203
20190328,2140,28600,28637,28586,28634,1090,HSI2019J,28837,-203,-203
20190328,2150,28633,28641,28614,28630,1218,HSI2019J,28833,-203,-203
20190328,2200,28630,28658,28621,28653,1105,HSI2019J,28856,-203,-203
20190328,2210,28654,28659,28625,28631,819,HSI2019J,28834,-203,-203
20190328,2220,28632,28643,28614,28622,702,HSI2019J,28825,-203,-203
20190328,2230,28622,28641,28613,28615,608,HSI2019J,28818,-203,-203
20190328,2240,28616,28623,28603,28610,711,HSI2019J,28813,-203,-203
20190328,2250,28610,28616,28593,28600,742,HSI2019J,28803,-203,-203
20190328,2300,28602,28602,28566,28579,964,HSI2019J,28782,-203,-203
20190328,2310,28582,28592,28556,28558,812,HSI2019J,28761,-203,-203
20190328,2320,28560,28573,28535,28538,807,HSI2019J,28741,-203,-203
20190328,2330,28536,28570,28532,28566,996,HSI2019J,28769,-203,-203
20190328,2340,28565,28587,28551,28581,728,HSI2019J,28784,-203,-203
20190328,2350,28583,28585,28559,28576,409,HSI2019J,28779,-203,-203
20190329,0000,28570,28579,28554,28559,352,HSI2019J,28762,-203,-203
20190329,0010,28556,28557,28533,28554,493,HSI2019J,28757,-203,-203
20190329,0020,28553,28568,28550,28564,282,HSI2019J,28767,-203,-203
20190329,0030,28564,28575,28553,28560,350,HSI2019J,28763,-203,-203
20190329,0040,28563,28574,28558,28567,280,HSI2019J,28770,-203,-203
20190329,0050,28567,28582,28564,28581,358,HSI2019J,28784,-203,-203
20190329,0910,28620,28637,28584,28605,3384,HSI2019J,28808,-203,-203
20190329,0920,28607,28622,28588,28622,2670,HSI2019J,28825,-203,-203
20190329,0930,28623,28666,28585,28658,8475,HSI2019J,28861,-203,-203
20190329,0940,28657,28696,28621,28654,9376,HSI2019J,28857,-203,-203
20190329,0950,28654,28666,28601,28605,5939,HSI2019J,28808,-203,-203
20190329,1000,28604,28659,28568,28654,9269,HSI2019J,28857,-203,-203
20190329,1010,28656,28713,28651,28712,7882,HSI2019J,28915,-203,-203
20190329,1020,28713,28801,28707,28768,12086,HSI2019J,28971,-203,-203
20190329,1030,28768,28799,28745,28773,8239,HSI2019J,28976,-203,-203
20190329,1040,28772,28789,28739,28767,6163,HSI2019J,28970,-203,-203
20190329,1050,28766,28849,28765,28846,7592,HSI2019J,29049,-203,-203
20190329,1100,28846,28868,28833,28864,7058,HSI2019J,29067,-203,-203
20190329,1110,28865,28875,28825,28840,6154,HSI2019J,29043,-203,-203
20190329,1120,28840,28866,28827,28861,3592,HSI2019J,29064,-203,-203
20190329,1130,28861,28862,28822,28833,2376,HSI2019J,29036,-203,-203
20190329,1140,28833,28840,28815,28818,1822,HSI2019J,29021,-203,-203
20190329,1150,28819,28828,28805,28821,1894,HSI2019J,29024,-203,-203
20190329,1300,28827,28857,28816,28828,3516,HSI2019J,29031,-203,-203
20190329,1310,28830,28848,28825,28841,1910,HSI2019J,29044,-203,-203
20190329,1320,28841,28862,28837,28860,2283,HSI2019J,29063,-203,-203
20190329,1330,28859,28888,28845,28888,2713,HSI2019J,29091,-203,-203
20190329,1340,28888,28905,28860,28884,4314,HSI2019J,29087,-203,-203
20190329,1350,28883,28911,28875,28900,3095,HSI2019J,29103,-203,-203
20190329,1400,28899,28906,28867,28877,3330,HSI2019J,29080,-203,-203
20190329,1410,28876,28892,28863,28885,2719,HSI2019J,29088,-203,-203
20190329,1420,28887,28932,28885,28932,4782,HSI2019J,29135,-203,-203
20190329,1430,28930,28943,28905,28906,4049,HSI2019J,29109,-203,-203
20190329,1440,28907,28912,28883,28896,3164,HSI2019J,29099,-203,-203
20190329,1450,28897,28897,28874,28876,2118,HSI2019J,29079,-203,-203
20190329,1500,28874,28902,28869,28900,2521,HSI2019J,29103,-203,-203
20190329,1510,28901,28919,28899,28906,2276,HSI2019J,29109,-203,-203
20190329,1520,28905,28913,28890,28906,1788,HSI2019J,29109,-203,-203
20190329,1530,28905,28931,28903,28925,2438,HSI2019J,29128,-203,-203
20190329,1540,28926,28928,28907,28916,1874,HSI2019J,29119,-203,-203
20190329,1550,28915,28927,28903,28905,3671,HSI2019J,29108,-203,-203
20190329,1600,28905,28977,28882,28974,6173,HSI2019J,29177,-203,-203
20190329,1610,28974,28978,28863,28870,4019,HSI2019J,29073,-203,-203
20190329,1620,28869,28888,28848,28874,4099,HSI2019J,29077,-203,-203
20190329,1710,28869,28869,28846,28861,663,HSI2019J,29064,-203,-203
20190329,1720,28861,28879,28855,28871,761,HSI2019J,29074,-203,-203
20190329,1730,28870,28882,28864,28874,582,HSI2019J,29077,-203,-203
20190329,1740,28872,28880,28856,28879,438,HSI2019J,29082,-203,-203
20190329,1750,28880,28882,28867,28875,218,HSI2019J,29078,-203,-203
20190329,1800,28875,28882,28869,28872,178,HSI2019J,29075,-203,-203
20190329,1810,28872,28872,28836,28838,609,HSI2019J,29041,-203,-203
20190329,1820,28839,28849,28831,28838,607,HSI2019J,29041,-203,-203
20190329,1830,28839,28856,28838,28856,247,HSI2019J,29059,-203,-203
20190329,1840,28856,28883,28846,28880,648,HSI2019J,29083,-203,-203
20190329,1850,28881,28889,28876,28883,471,HSI2019J,29086,-203,-203
20190329,1900,28886,28916,28881,28910,711,HSI2019J,29113,-203,-203
20190329,1910,28909,28936,28909,28933,569,HSI2019J,29136,-203,-203
20190329,1920,28934,28935,28912,28914,531,HSI2019J,29117,-203,-203
20190329,1930,28913,28939,28913,28936,392,HSI2019J,29139,-203,-203
20190329,1940,28936,28944,28930,28941,323,HSI2019J,29144,-203,-203
20190329,1950,28941,28947,28926,28938,395,HSI2019J,29141,-203,-203
20190329,2000,28936,28951,28935,28944,466,HSI2019J,29147,-203,-203
20190329,2010,28945,28950,28919,28925,538,HSI2019J,29128,-203,-203
20190329,2020,28924,28931,28917,28923,284,HSI2019J,29126,-203,-203
20190329,2030,28923,28943,28916,28937,468,HSI2019J,29140,-203,-203
20190329,2040,28939,28955,28932,28947,366,HSI2019J,29150,-203,-203
20190329,2050,28947,28963,28945,28953,369,HSI2019J,29156,-203,-203
20190329,2100,28955,28975,28952,28964,463,HSI2019J,29167,-203,-203
20190329,2110,28962,28965,28952,28963,362,HSI2019J,29166,-203,-203
20190329,2120,28961,28982,28957,28973,562,HSI2019J,29176,-203,-203
20190329,2130,28975,28991,28928,28929,1422,HSI2019J,29132,-203,-203
20190329,2140,28931,28960,28917,28936,1300,HSI2019J,29139,-203,-203
20190329,2150,28934,28964,28926,28959,595,HSI2019J,29162,-203,-203
20190329,2200,28957,28981,28950,28977,815,HSI2019J,29180,-203,-203
20190329,2210,28978,28982,28959,28967,639,HSI2019J,29170,-203,-203
20190329,2220,28967,28972,28938,28958,702,HSI2019J,29161,-203,-203
20190329,2230,28960,28960,28931,28938,573,HSI2019J,29141,-203,-203
20190329,2240,28940,28946,28876,28900,1781,HSI2019J,29103,-203,-203
20190329,2250,28898,28913,28869,28911,1414,HSI2019J,29114,-203,-203
20190329,2300,28912,28941,28909,28933,1018,HSI2019J,29136,-203,-203
20190329,2310,28934,28951,28926,28941,655,HSI2019J,29144,-203,-203
20190329,2320,28943,28957,28928,28953,482,HSI2019J,29156,-203,-203
20190329,2330,28954,28968,28946,28956,581,HSI2019J,29159,-203,-203
20190329,2340,28958,28962,28942,28950,377,HSI2019J,29153,-203,-203
20190329,2350,28951,28962,28945,28948,297,HSI2019J,29151,-203,-203
20190330,0000,28949,28951,28928,28945,469,HSI2019J,29148,-203,-203
20190330,0010,28944,28949,28927,28942,433,HSI2019J,29145,-203,-203
20190330,0020,28943,28966,28943,28961,358,HSI2019J,29164,-203,-203
20190330,0030,28962,28985,28958,28980,396,HSI2019J,29183,-203,-203
20190330,0040,28980,28986,28972,28986,361,HSI2019J,29189,-203,-203
20190330,0050,28986,28993,28977,28993,561,HSI2019J,29196,-203,-203
20190401,0910,29257,29272,29212,29254,6004,HSI2019J,29457,-203,-203
20190401,0920,29255,29371,29214,29333,7505,HSI2019J,29536,-203,-203
20190401,0930,29333,29362,29279,29358,10804,HSI2019J,29561,-203,-203
20190401,0940,29359,29412,29328,29394,10203,HSI2019J,29597,-203,-203
20190401,0950,29394,29421,29345,29360,8663,HSI2019J,29563,-203,-203
20190401,1000,29362,29371,29292,29329,8166,HSI2019J,29532,-203,-203
20190401,1010,29328,29443,29315,29370,10785,HSI2019J,29573,-203,-203
20190401,1020,29370,29413,29358,29408,4396,HSI2019J,29611,-203,-203
20190401,1030,29408,29436,29385,29408,5825,HSI2019J,29611,-203,-203
20190401,1040,29408,29463,29407,29453,5288,HSI2019J,29656,-203,-203
20190401,1050,29454,29478,29408,29416,5898,HSI2019J,29619,-203,-203
20190401,1100,29414,29431,29374,29388,5821,HSI2019J,29591,-203,-203
20190401,1110,29388,29420,29375,29411,4144,HSI2019J,29614,-203,-203
20190401,1120,29411,29427,29387,29390,3019,HSI2019J,29593,-203,-203
20190401,1130,29391,29394,29369,29375,2429,HSI2019J,29578,-203,-203
20190401,1140,29376,29383,29348,29368,2514,HSI2019J,29571,-203,-203
20190401,1150,29369,29391,29358,29385,1564,HSI2019J,29588,-203,-203
20190401,1300,29375,29393,29352,29375,3592,HSI2019J,29578,-203,-203
20190401,1310,29375,29391,29341,29372,3658,HSI2019J,29575,-203,-203
20190401,1320,29374,29405,29374,29397,3068,HSI2019J,29600,-203,-203
20190401,1330,29398,29409,29365,29372,2928,HSI2019J,29575,-203,-203
20190401,1340,29372,29376,29350,29357,2570,HSI2019J,29560,-203,-203
20190401,1350,29357,29381,29354,29380,2215,HSI2019J,29583,-203,-203
20190401,1400,29380,29392,29358,29378,3163,HSI2019J,29581,-203,-203
20190401,1410,29377,29387,29357,29386,2477,HSI2019J,29589,-203,-203
20190401,1420,29387,29389,29364,29380,1819,HSI2019J,29583,-203,-203
20190401,1430,29380,29407,29376,29399,2489,HSI2019J,29602,-203,-203
20190401,1440,29398,29398,29378,29382,1928,HSI2019J,29585,-203,-203
20190401,1450,29382,29411,29380,29408,2026,HSI2019J,29611,-203,-203
20190401,1500,29409,29409,29381,29399,2184,HSI2019J,29602,-203,-203
20190401,1510,29399,29409,29388,29392,1519,HSI2019J,29595,-203,-203
20190401,1520,29391,29417,29390,29412,1651,HSI2019J,29615,-203,-203
20190401,1530,29411,29419,29398,29413,1908,HSI2019J,29616,-203,-203
20190401,1540,29415,29422,29404,29410,2254,HSI2019J,29613,-203,-203
20190401,1550,29409,29423,29405,29417,3208,HSI2019J,29620,-203,-203
20190401,1600,29417,29420,29386,29386,3481,HSI2019J,29589,-203,-203
20190401,1610,29388,29400,29381,29394,1979,HSI2019J,29597,-203,-203
20190401,1620,29396,29405,29380,29383,2341,HSI2019J,29586,-203,-203
20190401,1710,29377,29398,29366,29396,500,HSI2019J,29599,-203,-203
20190401,1720,29395,29396,29382,29387,359,HSI2019J,29590,-203,-203
20190401,1730,29385,29390,29377,29378,304,HSI2019J,29581,-203,-203
20190401,1740,29379,29390,29373,29379,334,HSI2019J,29582,-203,-203
20190401,1750,29379,29384,29368,29382,346,HSI2019J,29585,-203,-203
20190401,1800,29382,29388,29373,29381,371,HSI2019J,29584,-203,-203
20190401,1810,29381,29395,29378,29380,335,HSI2019J,29583,-203,-203
20190401,1820,29380,29382,29362,29369,471,HSI2019J,29572,-203,-203
20190401,1830,29368,29380,29365,29379,205,HSI2019J,29582,-203,-203
20190401,1840,29380,29380,29370,29376,210,HSI2019J,29579,-203,-203
20190401,1850,29374,29386,29367,29369,256,HSI2019J,29572,-203,-203
20190401,1900,29367,29380,29365,29379,332,HSI2019J,29582,-203,-203
20190401,1910,29378,29397,29376,29391,432,HSI2019J,29594,-203,-203
20190401,1920,29393,29396,29387,29394,258,HSI2019J,29597,-203,-203
20190401,1930,29395,29401,29389,29392,284,HSI2019J,29595,-203,-203
20190401,1940,29393,29403,29387,29390,245,HSI2019J,29593,-203,-203
20190401,1950,29390,29411,29389,29409,258,HSI2019J,29612,-203,-203
20190401,2000,29410,29423,29409,29418,517,HSI2019J,29621,-203,-203
20190401,2010,29417,29421,29407,29410,279,HSI2019J,29613,-203,-203
20190401,2020,29410,29420,29403,29420,317,HSI2019J,29623,-203,-203
20190401,2030,29418,29423,29396,29422,622,HSI2019J,29625,-203,-203
20190401,2040,29419,29425,29414,29418,359,HSI2019J,29621,-203,-203
20190401,2050,29418,29418,29410,29411,190,HSI2019J,29614,-203,-203
20190401,2100,29411,29426,29407,29423,299,HSI2019J,29626,-203,-203
20190401,2110,29423,29438,29416,29430,535,HSI2019J,29633,-203,-203
20190401,2120,29430,29435,29427,29433,367,HSI2019J,29636,-203,-203
20190401,2130,29433,29441,29399,29412,1971,HSI2019J,29615,-203,-203
20190401,2140,29410,29417,29380,29385,1234,HSI2019J,29588,-203,-203
20190401,2150,29383,29399,29381,29384,836,HSI2019J,29587,-203,-203
20190401,2200,29384,29416,29372,29375,1600,HSI2019J,29578,-203,-203
20190401,2210,29374,29394,29366,29389,1031,HSI2019J,29592,-203,-203
20190401,2220,29389,29397,29376,29396,576,HSI2019J,29599,-203,-203
20190401,2230,29395,29409,29393,29407,626,HSI2019J,29610,-203,-203
20190401,2240,29407,29429,29402,29421,932,HSI2019J,29624,-203,-203
20190401,2250,29422,29438,29413,29431,725,HSI2019J,29634,-203,-203
20190401,2300,29433,29445,29428,29442,615,HSI2019J,29645,-203,-203
20190401,2310,29443,29456,29436,29453,710,HSI2019J,29656,-203,-203
20190401,2320,29452,29457,29434,29440,574,HSI2019J,29643,-203,-203
20190401,2330,29440,29441,29422,29437,635,HSI2019J,29640,-203,-203
20190401,2340,29436,29455,29435,29452,396,HSI2019J,29655,-203,-203
20190401,2350,29451,29462,29446,29454,358,HSI2019J,29657,-203,-203
20190402,0000,29452,29453,29428,29434,342,HSI2019J,29637,-203,-203
20190402,0010,29435,29450,29426,29450,300,HSI2019J,29653,-203,-203
20190402,0020,29450,29457,29443,29449,248,HSI2019J,29652,-203,-203
20190402,0030,29449,29458,29449,29453,209,HSI2019J,29656,-203,-203
20190402,0040,29455,29464,29452,29462,562,HSI2019J,29665,-203,-203
20190402,0050,29463,29471,29451,29456,725,HSI2019J,29659,-203,-203
20190402,0910,29497,29501,29443,29488,5253,HSI2019J,29691,-203,-203
20190402,0920,29489,29516,29459,29466,5308,HSI2019J,29669,-203,-203
20190402,0930,29465,29509,29453,29454,10687,HSI2019J,29657,-203,-203
20190402,0940,29454,29468,29401,29441,12970,HSI2019J,29644,-203,-203
20190402,0950,29440,29494,29421,29489,8332,HSI2019J,29692,-203,-203
20190402,1000,29489,29513,29466,29477,6536,HSI2019J,29680,-203,-203
20190402,1010,29477,29491,29435,29472,7886,HSI2019J,29675,-203,-203
20190402,1020,29473,29479,29446,29464,3795,HSI2019J,29667,-203,-203
20190402,1030,29465,29466,29429,29451,4824,HSI2019J,29654,-203,-203
20190402,1040,29449,29459,29381,29388,6501,HSI2019J,29591,-203,-203
20190402,1050,29389,29428,29380,29390,6015,HSI2019J,29593,-203,-203
20190402,1100,29391,29460,29390,29450,5624,HSI2019J,29653,-203,-203
20190402,1110,29450,29465,29435,29444,3943,HSI2019J,29647,-203,-203
20190402,1120,29443,29448,29421,29443,3188,HSI2019J,29646,-203,-203
20190402,1130,29444,29450,29427,29445,2324,HSI2019J,29648,-203,-203
20190402,1140,29445,29448,29412,29426,2026,HSI2019J,29629,-203,-203
20190402,1150,29427,29458,29422,29453,1566,HSI2019J,29656,-203,-203
20190402,1300,29455,29482,29440,29475,4160,HSI2019J,29678,-203,-203
20190402,1310,29473,29475,29448,29451,2972,HSI2019J,29654,-203,-203
20190402,1320,29451,29474,29445,29465,2798,HSI2019J,29668,-203,-203
20190402,1330,29466,29476,29432,29443,3351,HSI2019J,29646,-203,-203
20190402,1340,29443,29459,29429,29448,2653,HSI2019J,29651,-203,-203
20190402,1350,29449,29449,29420,29435,2872,HSI2019J,29638,-203,-203
20190402,1400,29436,29439,29413,29421,2900,HSI2019J,29624,-203,-203
20190402,1410,29420,29442,29420,29431,2275,HSI2019J,29634,-203,-203
20190402,1420,29430,29459,29425,29454,2382,HSI2019J,29657,-203,-203
20190402,1430,29455,29462,29437,29441,2433,HSI2019J,29644,-203,-203
20190402,1440,29441,29445,29422,29440,2299,HSI2019J,29643,-203,-203
20190402,1450,29440,29452,29436,29446,1365,HSI2019J,29649,-203,-203
20190402,1500,29446,29461,29441,29443,2793,HSI2019J,29646,-203,-203
20190402,1510,29443,29459,29438,29454,1609,HSI2019J,29657,-203,-203
20190402,1520,29453,29463,29442,29443,1662,HSI2019J,29646,-203,-203
20190402,1530,29443,29457,29434,29455,1855,HSI2019J,29658,-203,-203
20190402,1540,29455,29466,29440,29455,1963,HSI2019J,29658,-203,-203
20190402,1550,29455,29486,29455,29483,3539,HSI2019J,29686,-203,-203
20190402,1600,29483,29493,29464,29471,2664,HSI2019J,29674,-203,-203
20190402,1610,29470,29510,29466,29509,1618,HSI2019J,29712,-203,-203
20190402,1620,29510,29546,29494,29536,2101,HSI2019J,29739,-203,-203
20190402,1710,29534,29540,29501,29519,573,HSI2019J,29722,-203,-203
20190402,1720,29518,29529,29514,29525,465,HSI2019J,29728,-203,-203
20190402,1730,29526,29527,29517,29526,324,HSI2019J,29729,-203,-203
20190402,1740,29525,29532,29514,29519,367,HSI2019J,29722,-203,-203
20190402,1750,29519,29531,29518,29530,170,HSI2019J,29733,-203,-203
20190402,1800,29529,29535,29522,29534,279,HSI2019J,29737,-203,-203
20190402,1810,29534,29552,29534,29545,424,HSI2019J,29748,-203,-203
20190402,1820,29546,29569,29546,29568,531,HSI2019J,29771,-203,-203
20190402,1830,29569,29577,29562,29572,625,HSI2019J,29775,-203,-203
20190402,1840,29572,29577,29562,29564,532,HSI2019J,29767,-203,-203
20190402,1850,29565,29575,29564,29566,225,HSI2019J,29769,-203,-203
20190402,1900,29566,29577,29562,29571,231,HSI2019J,29774,-203,-203
20190402,1910,29572,29585,29568,29580,325,HSI2019J,29783,-203,-203
20190402,1920,29581,29585,29557,29558,435,HSI2019J,29761,-203,-203
20190402,1930,29557,29567,29555,29558,351,HSI2019J,29761,-203,-203
20190402,1940,29557,29558,29539,29544,613,HSI2019J,29747,-203,-203
20190402,1950,29544,29555,29542,29550,398,HSI2019J,29753,-203,-203
20190402,2000,29554,29564,29554,29562,339,HSI2019J,29765,-203,-203
20190402,2010,29560,29570,29556,29565,292,HSI2019J,29768,-203,-203
20190402,2020,29566,29566,29545,29552,306,HSI2019J,29755,-203,-203
20190402,2030,29552,29562,29547,29561,263,HSI2019J,29764,-203,-203
20190402,2040,29562,29568,29558,29560,249,HSI2019J,29763,-203,-203
20190402,2050,29560,29564,29554,29563,172,HSI2019J,29766,-203,-203
20190402,2100,29560,29564,29544,29550,465,HSI2019J,29753,-203,-203
20190402,2110,29549,29551,29534,29547,544,HSI2019J,29750,-203,-203
20190402,2120,29548,29558,29543,29556,365,HSI2019J,29759,-203,-203
20190402,2130,29556,29564,29528,29549,1345,HSI2019J,29752,-203,-203
20190402,2140,29547,29560,29542,29556,747,HSI2019J,29759,-203,-203
20190402,2150,29558,29560,29542,29549,718,HSI2019J,29752,-203,-203
