20141017 02:15:10,1.6028,1.6030,1.6027,1.6030,94
20141017 02:15:30,1.6030,1.6030,1.6030,1.6030,6
20141017 02:15:40,1.6030,1.6030,1.6030,1.6030,9
20141017 02:15:50,1.6032,1.6033,1.6032,1.6033,24
20141017 02:16:00,1.6033,1.6034,1.6033,1.6033,18
20141017 02:16:10,1.6033,1.6034,1.6033,1.6034,10
20141017 02:16:20,1.6035,1.6036,1.6035,1.6035,58
20141017 02:16:30,1.6035,1.6035,1.6034,1.6035,13
20141017 02:16:40,1.6035,1.6035,1.6034,1.6034,9
20141017 02:17:00,1.6034,1.6034,1.6033,1.6033,15
20141017 02:17:20,1.6033,1.6033,1.6032,1.6032,28
20141017 02:17:30,1.6032,1.6032,1.6032,1.6032,27
20141017 02:17:40,1.6033,1.6034,1.6033,1.6034,30
20141017 02:17:50,1.6033,1.6033,1.6031,1.6031,14
20141017 02:18:00,1.6031,1.6033,1.6031,1.6033,23
20141017 02:18:10,1.6032,1.6032,1.6031,1.6031,33
20141017 02:18:20,1.6031,1.6031,1.6031,1.6031,13
20141017 02:18:30,1.6031,1.6031,1.6031,1.6031,3
20141017 02:18:40,1.6031,1.6031,1.6030,1.6030,43
20141017 02:18:50,1.6030,1.6030,1.6030,1.6030,2
20141017 02:19:00,1.6029,1.6029,1.6029,1.6029,9
20141017 02:19:20,1.6030,1.6030,1.6030,1.6030,3
20141017 02:19:30,1.6029,1.6029,1.6029,1.6029,2
20141017 02:19:40,1.6029,1.6029,1.6028,1.6028,6
20141017 02:20:00,1.6027,1.6029,1.6027,1.6027,37
20141017 02:20:10,1.6027,1.6027,1.6023,1.6024,157
20141017 02:20:20,1.6023,1.6023,1.6023,1.6023,56
20141017 02:20:30,1.6023,1.6023,1.6021,1.6022,18
20141017 02:20:40,1.6023,1.6024,1.6022,1.6024,49
20141017 02:20:50,1.6025,1.6025,1.6025,1.6025,11
20141017 02:21:00,1.6024,1.6025,1.6024,1.6025,22
20141017 02:21:20,1.6025,1.6025,1.6025,1.6025,8
20141017 02:21:40,1.6024,1.6025,1.6024,1.6024,6
20141017 02:21:50,1.6024,1.6024,1.6022,1.6022,32
20141017 02:22:00,1.6023,1.6023,1.6022,1.6023,36
20141017 02:22:10,1.6022,1.6022,1.6022,1.6022,1
20141017 02:22:30,1.6023,1.6025,1.6023,1.6025,39
20141017 02:22:40,1.6026,1.6026,1.6026,1.6026,6
20141017 02:22:50,1.6027,1.6027,1.6027,1.6027,6
20141017 02:23:00,1.6027,1.6027,1.6027,1.6027,12
20141017 02:23:10,1.6028,1.6030,1.6028,1.6030,10
20141017 02:23:20,1.6029,1.6029,1.6028,1.6028,23
20141017 02:23:30,1.6027,1.6031,1.6027,1.6030,137
20141017 02:23:40,1.6030,1.6031,1.6029,1.6031,115
20141017 02:23:50,1.6031,1.6031,1.6031,1.6031,4
20141017 02:24:00,1.6030,1.6030,1.6028,1.6028,181
20141017 02:24:10,1.6027,1.6028,1.6027,1.6027,37
20141017 02:24:20,1.6026,1.6026,1.6024,1.6024,38
20141017 02:24:30,1.6024,1.6025,1.6024,1.6025,23
20141017 02:24:40,1.6024,1.6025,1.6024,1.6025,26
20141017 02:24:50,1.6024,1.6025,1.6024,1.6025,7
20141017 02:25:00,1.6025,1.6026,1.6025,1.6026,4
20141017 02:25:10,1.6026,1.6026,1.6025,1.6025,59
20141017 02:25:20,1.6026,1.6026,1.6026,1.6026,28
20141017 02:25:30,1.6025,1.6026,1.6024,1.6024,23
20141017 02:25:40,1.6026,1.6026,1.6026,1.6026,4
20141017 02:25:50,1.6026,1.6027,1.6026,1.6027,3
20141017 02:26:00,1.6027,1.6027,1.6026,1.6026,5
20141017 02:26:30,1.6027,1.6027,1.6027,1.6027,7
20141017 02:26:40,1.6027,1.6027,1.6026,1.6026,17
20141017 02:26:50,1.6026,1.6026,1.6026,1.6026,2
20141017 02:27:00,1.6026,1.6026,1.6026,1.6026,7
20141017 02:27:10,1.6027,1.6028,1.6027,1.6028,54
20141017 02:27:20,1.6028,1.6028,1.6028,1.6028,5
20141017 02:27:30,1.6028,1.6028,1.6028,1.6028,1
20141017 02:27:40,1.6028,1.6028,1.6027,1.6028,57
20141017 02:27:50,1.6029,1.6029,1.6027,1.6027,27
20141017 02:28:10,1.6028,1.6028,1.6028,1.6028,3
20141017 02:28:20,1.6028,1.6028,1.6028,1.6028,1
20141017 02:28:40,1.6028,1.6028,1.6028,1.6028,2
20141017 02:28:50,1.6029,1.6030,1.6029,1.6030,6
20141017 02:29:00,1.6031,1.6035,1.6031,1.6034,90
20141017 02:29:10,1.6034,1.6035,1.6034,1.6035,58
20141017 02:29:20,1.6036,1.6036,1.6034,1.6034,26
20141017 02:29:30,1.6034,1.6034,1.6033,1.6033,73
20141017 02:29:40,1.6032,1.6033,1.6031,1.6033,11
20141017 02:30:00,1.6033,1.6033,1.6033,1.6033,4
20141017 02:30:10,1.6033,1.6033,1.6033,1.6033,2
20141017 02:30:40,1.6032,1.6032,1.6032,1.6032,2
20141017 02:30:50,1.6032,1.6033,1.6032,1.6033,59
20141017 02:31:00,1.6033,1.6033,1.6032,1.6033,10
20141017 02:31:10,1.6033,1.6033,1.6033,1.6033,14
20141017 02:31:20,1.6035,1.6035,1.6035,1.6035,1
20141017 02:31:30,1.6036,1.6036,1.6035,1.6035,9
20141017 02:31:40,1.6034,1.6034,1.6034,1.6034,5
20141017 02:31:50,1.6034,1.6034,1.6034,1.6034,5
20141017 02:32:00,1.6033,1.6034,1.6033,1.6034,29
20141017 02:32:10,1.6035,1.6035,1.6034,1.6035,18
20141017 02:32:20,1.6036,1.6036,1.6034,1.6034,12
20141017 02:32:30,1.6035,1.6035,1.6035,1.6035,2
20141017 02:32:50,1.6035,1.6035,1.6035,1.6035,1
20141017 02:33:00,1.6035,1.6035,1.6035,1.6035,9
20141017 02:33:10,1.6035,1.6036,1.6035,1.6036,72
20141017 02:33:20,1.6036,1.6036,1.6036,1.6036,4
20141017 02:33:30,1.6035,1.6036,1.6035,1.6036,12
20141017 02:33:40,1.6036,1.6037,1.6036,1.6037,5
20141017 02:33:50,1.6037,1.6037,1.6036,1.6037,78
20141017 02:34:00,1.6037,1.6038,1.6037,1.6038,95
20141017 02:34:10,1.6038,1.6038,1.6036,1.6037,41
20141017 02:34:20,1.6037,1.6037,1.6035,1.6036,35
20141017 02:34:30,1.6036,1.6037,1.6036,1.6037,5
20141017 02:34:40,1.6037,1.6038,1.6037,1.6037,21
20141017 02:34:50,1.6037,1.6037,1.6036,1.6036,10
20141017 02:35:00,1.6036,1.6036,1.6035,1.6035,11
20141017 02:35:10,1.6036,1.6037,1.6036,1.6037,6
20141017 02:35:20,1.6036,1.6036,1.6036,1.6036,24
20141017 02:35:30,1.6035,1.6036,1.6035,1.6036,9
20141017 02:35:50,1.6037,1.6037,1.6037,1.6037,4
20141017 02:36:00,1.6036,1.6036,1.6035,1.6035,7
20141017 02:36:10,1.6034,1.6035,1.6034,1.6035,30
20141017 02:36:20,1.6035,1.6035,1.6034,1.6035,268
20141017 02:36:30,1.6034,1.6034,1.6032,1.6033,47
20141017 02:36:40,1.6034,1.6034,1.6034,1.6034,1
20141017 02:36:50,1.6034,1.6034,1.6033,1.6033,22
20141017 02:37:10,1.6034,1.6034,1.6034,1.6034,6
20141017 02:37:20,1.6034,1.6034,1.6034,1.6034,1
20141017 02:37:30,1.6034,1.6034,1.6034,1.6034,4
20141017 02:37:40,1.6034,1.6034,1.6034,1.6034,1
20141017 02:38:00,1.6035,1.6035,1.6035,1.6035,18
20141017 02:38:10,1.6034,1.6035,1.6034,1.6035,12
20141017 02:38:20,1.6036,1.6036,1.6036,1.6036,13
20141017 02:38:30,1.6036,1.6037,1.6036,1.6037,3
20141017 02:38:40,1.6037,1.6038,1.6037,1.6038,20
20141017 02:38:50,1.6037,1.6037,1.6037,1.6037,18
20141017 02:39:10,1.6037,1.6038,1.6037,1.6038,19
20141017 02:39:20,1.6038,1.6039,1.6038,1.6039,2
20141017 02:39:30,1.6039,1.6039,1.6039,1.6039,4
20141017 02:39:40,1.6039,1.6040,1.6039,1.6040,10
20141017 02:39:50,1.6040,1.6041,1.6040,1.6040,19
20141017 02:40:00,1.6039,1.6039,1.6039,1.6039,12
20141017 02:40:10,1.6039,1.6039,1.6037,1.6037,52
20141017 02:40:20,1.6037,1.6038,1.6037,1.6038,34
20141017 02:40:30,1.6038,1.6038,1.6037,1.6038,12
20141017 02:40:40,1.6037,1.6038,1.6037,1.6038,2
20141017 02:41:00,1.6037,1.6038,1.6037,1.6038,10
20141017 02:41:10,1.6039,1.6040,1.6039,1.6040,20
20141017 02:41:20,1.6040,1.6041,1.6040,1.6040,36
20141017 02:41:30,1.6040,1.6040,1.6040,1.6040,3
20141017 02:41:40,1.6040,1.6040,1.6040,1.6040,2
20141017 02:41:50,1.6041,1.6041,1.6041,1.6041,8
20141017 02:42:00,1.6041,1.6044,1.6041,1.6044,91
20141017 02:42:10,1.6044,1.6044,1.6044,1.6044,21
20141017 02:42:20,1.6044,1.6044,1.6044,1.6044,1
20141017 02:42:30,1.6044,1.6045,1.6044,1.6045,11
20141017 02:42:40,1.6045,1.6045,1.6045,1.6045,19
20141017 02:42:50,1.6045,1.6047,1.6045,1.6047,20
20141017 02:43:00,1.6047,1.6048,1.6046,1.6047,54
20141017 02:43:10,1.6046,1.6047,1.6046,1.6046,44
20141017 02:43:20,1.6046,1.6046,1.6044,1.6045,23
20141017 02:43:30,1.6046,1.6046,1.6046,1.6046,7
20141017 02:43:40,1.6046,1.6047,1.6046,1.6046,12
20141017 02:43:50,1.6045,1.6046,1.6045,1.6046,2
20141017 02:44:00,1.6046,1.6046,1.6046,1.6046,7
20141017 02:44:20,1.6045,1.6046,1.6045,1.6046,5
20141017 02:44:30,1.6045,1.6045,1.6045,1.6045,4
20141017 02:44:40,1.6046,1.6047,1.6046,1.6047,14
20141017 02:44:50,1.6048,1.6048,1.6048,1.6048,16
20141017 02:45:00,1.6048,1.6051,1.6048,1.6051,89
20141017 02:45:10,1.6051,1.6052,1.6051,1.6052,33
20141017 02:45:20,1.6051,1.6052,1.6051,1.6051,60
20141017 02:45:30,1.6050,1.6051,1.6050,1.6050,53
20141017 02:45:40,1.6050,1.6050,1.6050,1.6050,3
20141017 02:45:50,1.6051,1.6052,1.6051,1.6052,16
20141017 02:46:00,1.6051,1.6051,1.6049,1.6050,19
20141017 02:46:10,1.6048,1.6048,1.6046,1.6047,22
20141017 02:46:20,1.6047,1.6048,1.6047,1.6047,24
20141017 02:46:30,1.6046,1.6047,1.6046,1.6047,16
20141017 02:46:40,1.6048,1.6049,1.6048,1.6049,12
20141017 02:46:50,1.6050,1.6050,1.6050,1.6050,7
20141017 02:47:00,1.6050,1.6051,1.6050,1.6051,9
20141017 02:47:10,1.6052,1.6052,1.6051,1.6052,6
20141017 02:47:20,1.6051,1.6051,1.6049,1.6049,20
20141017 02:47:30,1.6050,1.6050,1.6050,1.6050,43
20141017 02:47:40,1.6050,1.6050,1.6050,1.6050,2
20141017 02:47:50,1.6050,1.6050,1.6049,1.6049,7
20141017 02:48:00,1.6048,1.6048,1.6048,1.6048,2
20141017 02:48:10,1.6048,1.6048,1.6048,1.6048,1
20141017 02:48:30,1.6047,1.6047,1.6045,1.6046,5
20141017 02:48:40,1.6046,1.6046,1.6046,1.6046,2
20141017 02:48:50,1.6047,1.6048,1.6047,1.6047,50
20141017 02:49:00,1.6047,1.6049,1.6047,1.6049,21
20141017 02:49:10,1.6049,1.6049,1.6046,1.6046,6
20141017 02:49:20,1.6047,1.6048,1.6047,1.6048,21
20141017 02:49:30,1.6048,1.6048,1.6047,1.6047,7
20141017 02:49:50,1.6047,1.6049,1.6047,1.6049,15
20141017 02:50:00,1.6049,1.6049,1.6048,1.6048,7
20141017 02:50:20,1.6047,1.6048,1.6047,1.6048,11
20141017 02:50:30,1.6047,1.6047,1.6046,1.6047,20
20141017 02:50:40,1.6046,1.6047,1.6046,1.6047,3
20141017 02:50:50,1.6048,1.6049,1.6048,1.6049,15
20141017 02:51:00,1.6049,1.6049,1.6049,1.6049,1
20141017 02:51:10,1.6049,1.6049,1.6049,1.6049,1
20141017 02:51:20,1.6048,1.6049,1.6048,1.6049,2
20141017 02:51:40,1.6047,1.6047,1.6047,1.6047,3
20141017 02:51:50,1.6047,1.6047,1.6047,1.6047,3
20141017 02:52:00,1.6048,1.6048,1.6048,1.6048,11
20141017 02:52:10,1.6048,1.6048,1.6048,1.6048,1
20141017 02:52:20,1.6048,1.6048,1.6048,1.6048,9
20141017 02:52:40,1.6048,1.6048,1.6048,1.6048,14
20141017 02:52:50,1.6049,1.6050,1.6049,1.6050,53
20141017 02:53:10,1.6050,1.6050,1.6050,1.6050,40
20141017 02:53:30,1.6050,1.6050,1.6050,1.6050,5
20141017 02:53:40,1.6051,1.6052,1.6051,1.6052,28
20141017 02:53:50,1.6051,1.6051,1.6051,1.6051,1
20141017 02:54:00,1.6050,1.6050,1.6049,1.6049,6
20141017 02:54:10,1.6051,1.6051,1.6051,1.6051,30
20141017 02:54:20,1.6051,1.6051,1.6051,1.6051,1
20141017 02:54:30,1.6051,1.6051,1.6051,1.6051,9
20141017 02:54:40,1.6051,1.6052,1.6051,1.6052,43
20141017 02:55:00,1.6052,1.6052,1.6052,1.6052,8
20141017 02:55:10,1.6052,1.6052,1.6052,1.6052,32
20141017 02:55:20,1.6052,1.6052,1.6052,1.6052,15
20141017 02:55:30,1.6053,1.6054,1.6053,1.6054,27
20141017 02:55:40,1.6053,1.6054,1.6053,1.6054,12
20141017 02:55:50,1.6055,1.6056,1.6055,1.6056,36
20141017 02:56:00,1.6056,1.6058,1.6056,1.6058,40
20141017 02:56:10,1.6058,1.6058,1.6057,1.6057,49
20141017 02:56:20,1.6057,1.6058,1.6057,1.6057,8
20141017 02:56:30,1.6057,1.6057,1.6057,1.6057,3
20141017 02:56:40,1.6056,1.6057,1.6055,1.6055,32
20141017 02:56:50,1.6055,1.6055,1.6055,1.6055,8
20141017 02:57:00,1.6055,1.6056,1.6055,1.6056,4
20141017 02:57:10,1.6057,1.6057,1.6057,1.6057,7
20141017 02:57:20,1.6058,1.6058,1.6058,1.6058,19
20141017 02:57:30,1.6059,1.6060,1.6059,1.6060,56
20141017 02:57:40,1.6061,1.6061,1.6060,1.6060,10
20141017 02:57:50,1.6061,1.6061,1.6061,1.6061,4
20141017 02:58:00,1.6061,1.6061,1.6061,1.6061,23
20141017 02:58:10,1.6062,1.6062,1.6062,1.6062,10
20141017 02:58:20,1.6062,1.6063,1.6061,1.6063,43
20141017 02:58:30,1.6062,1.6063,1.6062,1.6062,7
20141017 02:58:40,1.6062,1.6062,1.6061,1.6061,9
20141017 02:58:50,1.6061,1.6061,1.6060,1.6060,78
20141017 02:59:00,1.6060,1.6060,1.6059,1.6059,38
20141017 02:59:10,1.6059,1.6059,1.6059,1.6059,4
20141017 02:59:20,1.6058,1.6059,1.6058,1.6058,27
20141017 02:59:30,1.6059,1.6060,1.6059,1.6060,11
20141017 02:59:40,1.6061,1.6063,1.6061,1.6063,43
20141017 02:59:50,1.6062,1.6062,1.6061,1.6061,10
20141017 03:00:00,1.6061,1.6061,1.6060,1.6061,49
20141017 03:00:10,1.6060,1.6061,1.6057,1.6060,243
20141017 03:00:20,1.6061,1.6067,1.6061,1.6066,276
20141017 03:00:30,1.6066,1.6071,1.6066,1.6068,450
20141017 03:00:40,1.6068,1.6068,1.6065,1.6065,87
20141017 03:00:50,1.6064,1.6066,1.6063,1.6063,145
20141017 03:01:00,1.6063,1.6063,1.6062,1.6062,57
20141017 03:01:10,1.6063,1.6063,1.6061,1.6062,29
20141017 03:01:20,1.6062,1.6063,1.6062,1.6063,31
20141017 03:01:30,1.6063,1.6064,1.6062,1.6063,19
20141017 03:01:40,1.6063,1.6063,1.6059,1.6059,39
20141017 03:01:50,1.6060,1.6060,1.6057,1.6058,57
20141017 03:02:00,1.6058,1.6059,1.6058,1.6059,20
20141017 03:02:10,1.6060,1.6061,1.6060,1.6060,10
20141017 03:02:20,1.6061,1.6062,1.6061,1.6062,5
20141017 03:02:30,1.6063,1.6064,1.6062,1.6064,38
20141017 03:02:40,1.6064,1.6064,1.6062,1.6062,14
20141017 03:02:50,1.6062,1.6062,1.6061,1.6061,18
20141017 03:03:00,1.6061,1.6061,1.6061,1.6061,9
20141017 03:03:10,1.6062,1.6063,1.6062,1.6063,14
20141017 03:03:20,1.6063,1.6063,1.6063,1.6063,2
20141017 03:03:30,1.6063,1.6063,1.6057,1.6057,193
20141017 03:03:40,1.6057,1.6059,1.6057,1.6059,29
20141017 03:03:50,1.6059,1.6061,1.6059,1.6061,41
20141017 03:04:00,1.6061,1.6061,1.6060,1.6060,43
20141017 03:04:10,1.6060,1.6062,1.6060,1.6062,68
20141017 03:04:20,1.6062,1.6063,1.6062,1.6062,48
20141017 03:04:30,1.6061,1.6061,1.6060,1.6061,7
20141017 03:04:40,1.6060,1.6060,1.6058,1.6059,32
20141017 03:04:50,1.6059,1.6059,1.6059,1.6059,9
20141017 03:05:00,1.6059,1.6061,1.6058,1.6061,36
20141017 03:05:10,1.6062,1.6062,1.6061,1.6061,10
20141017 03:05:20,1.6061,1.6061,1.6059,1.6059,12
20141017 03:05:30,1.6059,1.6063,1.6059,1.6063,66
20141017 03:05:40,1.6063,1.6064,1.6063,1.6063,31
20141017 03:05:50,1.6063,1.6064,1.6063,1.6063,51
20141017 03:06:00,1.6063,1.6065,1.6063,1.6065,12
20141017 03:06:10,1.6064,1.6064,1.6064,1.6064,5
20141017 03:06:20,1.6064,1.6064,1.6059,1.6059,131
20141017 03:06:30,1.6058,1.6060,1.6057,1.6060,34
20141017 03:06:40,1.6061,1.6061,1.6060,1.6060,11
20141017 03:06:50,1.6060,1.6060,1.6059,1.6059,18
20141017 03:07:00,1.6059,1.6059,1.6059,1.6059,3
20141017 03:07:20,1.6061,1.6063,1.6061,1.6063,27
20141017 03:07:30,1.6062,1.6064,1.6061,1.6064,23
20141017 03:07:40,1.6064,1.6066,1.6064,1.6066,64
20141017 03:07:50,1.6065,1.6065,1.6065,1.6065,11
20141017 03:08:00,1.6065,1.6065,1.6063,1.6064,13
20141017 03:08:10,1.6065,1.6066,1.6065,1.6065,9
20141017 03:08:20,1.6066,1.6066,1.6066,1.6066,17
20141017 03:08:30,1.6066,1.6069,1.6066,1.6069,99
20141017 03:08:40,1.6069,1.6069,1.6069,1.6069,22
20141017 03:08:50,1.6069,1.6069,1.6069,1.6069,9
20141017 03:09:00,1.6068,1.6069,1.6068,1.6069,48
20141017 03:09:10,1.6069,1.6069,1.6068,1.6068,68
20141017 03:09:20,1.6068,1.6068,1.6068,1.6068,4
20141017 03:09:30,1.6068,1.6068,1.6068,1.6068,7
20141017 03:09:40,1.6069,1.6069,1.6069,1.6069,19
20141017 03:09:50,1.6069,1.6069,1.6066,1.6067,21
20141017 03:10:00,1.6067,1.6067,1.6065,1.6065,57
20141017 03:10:10,1.6065,1.6065,1.6064,1.6064,19
20141017 03:10:20,1.6063,1.6063,1.6061,1.6063,48
20141017 03:10:30,1.6064,1.6065,1.6064,1.6064,75
20141017 03:10:40,1.6063,1.6063,1.6063,1.6063,4
20141017 03:10:50,1.6063,1.6063,1.6061,1.6061,62
20141017 03:11:00,1.6061,1.6061,1.6061,1.6061,7
20141017 03:11:10,1.6061,1.6061,1.6061,1.6061,1
20141017 03:11:20,1.6062,1.6062,1.6062,1.6062,13
20141017 03:11:30,1.6062,1.6062,1.6061,1.6061,5
20141017 03:11:40,1.6061,1.6061,1.6061,1.6061,1
20141017 03:11:50,1.6059,1.6059,1.6057,1.6057,40
20141017 03:12:00,1.6057,1.6059,1.6056,1.6059,140
20141017 03:12:10,1.6059,1.6059,1.6058,1.6058,60
20141017 03:12:30,1.6058,1.6058,1.6058,1.6058,2
20141017 03:12:50,1.6056,1.6056,1.6055,1.6055,31
20141017 03:13:00,1.6055,1.6055,1.6054,1.6054,6
20141017 03:13:10,1.6054,1.6055,1.6054,1.6055,10
20141017 03:13:20,1.6056,1.6056,1.6056,1.6056,1
20141017 03:13:30,1.6057,1.6057,1.6057,1.6057,8
20141017 03:13:40,1.6057,1.6057,1.6057,1.6057,1
20141017 03:13:50,1.6057,1.6057,1.6057,1.6057,5
20141017 03:14:00,1.6057,1.6057,1.6056,1.6056,4
20141017 03:14:10,1.6057,1.6057,1.6057,1.6057,18
20141017 03:14:20,1.6057,1.6057,1.6057,1.6057,1
20141017 03:14:40,1.6057,1.6057,1.6057,1.6057,39
20141017 03:14:50,1.6056,1.6057,1.6056,1.6056,19
20141017 03:15:00,1.6056,1.6056,1.6053,1.6054,38
20141017 03:15:10,1.6054,1.6054,1.6049,1.6049,132
20141017 03:15:20,1.6051,1.6053,1.6051,1.6053,28
20141017 03:15:30,1.6053,1.6053,1.6052,1.6052,32
20141017 03:15:40,1.6052,1.6052,1.6052,1.6052,2
20141017 03:15:50,1.6052,1.6053,1.6051,1.6053,53
20141017 03:16:00,1.6053,1.6053,1.6052,1.6052,19
20141017 03:16:10,1.6052,1.6052,1.6051,1.6051,7
20141017 03:16:20,1.6050,1.6051,1.6050,1.6051,9
20141017 03:16:30,1.6051,1.6051,1.6051,1.6051,9
20141017 03:16:40,1.6051,1.6051,1.6050,1.6050,36
20141017 03:16:50,1.6050,1.6051,1.6049,1.6051,48
20141017 03:17:00,1.6051,1.6051,1.6051,1.6051,9
20141017 03:17:10,1.6051,1.6052,1.6051,1.6052,12
20141017 03:17:20,1.6053,1.6055,1.6053,1.6054,18
20141017 03:17:30,1.6054,1.6054,1.6053,1.6053,26
20141017 03:17:40,1.6053,1.6053,1.6052,1.6052,8
20141017 03:17:50,1.6053,1.6054,1.6052,1.6054,21
20141017 03:18:00,1.6054,1.6054,1.6053,1.6053,28
20141017 03:18:10,1.6053,1.6053,1.6052,1.6053,33
20141017 03:18:20,1.6053,1.6057,1.6053,1.6056,94
20141017 03:18:30,1.6056,1.6058,1.6056,1.6057,72
20141017 03:18:40,1.6056,1.6056,1.6055,1.6055,13
20141017 03:18:50,1.6054,1.6055,1.6054,1.6055,21
20141017 03:19:00,1.6055,1.6055,1.6055,1.6055,1
20141017 03:19:10,1.6056,1.6056,1.6056,1.6056,3
20141017 03:19:20,1.6055,1.6056,1.6055,1.6056,14
20141017 03:19:30,1.6056,1.6056,1.6055,1.6055,9
20141017 03:19:40,1.6055,1.6055,1.6054,1.6055,13
20141017 03:19:50,1.6055,1.6056,1.6055,1.6055,48
20141017 03:20:00,1.6054,1.6054,1.6054,1.6054,3
20141017 03:20:10,1.6054,1.6054,1.6054,1.6054,3
20141017 03:20:20,1.6054,1.6056,1.6054,1.6056,26
20141017 03:20:30,1.6057,1.6057,1.6057,1.6057,4
20141017 03:20:40,1.6056,1.6057,1.6056,1.6057,16
20141017 03:20:50,1.6057,1.6057,1.6057,1.6057,2
20141017 03:21:00,1.6056,1.6057,1.6056,1.6056,33
20141017 03:21:10,1.6056,1.6056,1.6056,1.6056,4
20141017 03:21:20,1.6056,1.6056,1.6056,1.6056,3
20141017 03:21:30,1.6056,1.6056,1.6056,1.6056,4
20141017 03:21:40,1.6056,1.6056,1.6056,1.6056,28
20141017 03:21:50,1.6056,1.6056,1.6056,1.6056,6
20141017 03:22:00,1.6056,1.6056,1.6055,1.6055,36
20141017 03:22:10,1.6055,1.6055,1.6055,1.6055,7
20141017 03:22:20,1.6054,1.6054,1.6054,1.6054,12
20141017 03:22:30,1.6053,1.6053,1.6053,1.6053,2
20141017 03:22:50,1.6052,1.6052,1.6052,1.6052,43
20141017 03:23:00,1.6052,1.6052,1.6050,1.6050,11
20141017 03:23:10,1.6049,1.6050,1.6049,1.6050,22
20141017 03:23:30,1.6050,1.6050,1.6049,1.6049,9
20141017 03:23:40,1.6049,1.6050,1.6049,1.6050,50
20141017 03:23:50,1.6050,1.6050,1.6049,1.6049,41
20141017 03:24:00,1.6049,1.6049,1.6049,1.6049,14
20141017 03:24:10,1.6049,1.6049,1.6049,1.6049,8
20141017 03:24:20,1.6048,1.6048,1.6048,1.6048,8
20141017 03:24:30,1.6048,1.6049,1.6048,1.6049,43
20141017 03:24:40,1.6049,1.6049,1.6048,1.6048,7
20141017 03:24:50,1.6047,1.6047,1.6046,1.6046,23
20141017 03:25:00,1.6046,1.6048,1.6046,1.6047,34
20141017 03:25:10,1.6047,1.6047,1.6047,1.6047,1
20141017 03:25:20,1.6047,1.6048,1.6047,1.6048,5
20141017 03:25:30,1.6049,1.6049,1.6048,1.6049,10
20141017 03:25:40,1.6050,1.6050,1.6050,1.6050,5
20141017 03:25:50,1.6050,1.6050,1.6049,1.6050,11
20141017 03:26:00,1.6049,1.6050,1.6048,1.6049,16
20141017 03:26:10,1.6049,1.6049,1.6048,1.6048,4
20141017 03:26:20,1.6048,1.6048,1.6048,1.6048,2
20141017 03:26:30,1.6048,1.6048,1.6048,1.6048,2
20141017 03:26:50,1.6047,1.6047,1.6047,1.6047,11
20141017 03:27:00,1.6047,1.6047,1.6047,1.6047,3
20141017 03:27:10,1.6048,1.6048,1.6045,1.6045,69
20141017 03:27:20,1.6044,1.6045,1.6043,1.6045,51
20141017 03:27:30,1.6046,1.6046,1.6045,1.6045,51
20141017 03:27:40,1.6045,1.6046,1.6045,1.6045,14
20141017 03:27:50,1.6045,1.6045,1.6045,1.6045,12
20141017 03:28:00,1.6045,1.6046,1.6045,1.6046,10
20141017 03:28:10,1.6046,1.6046,1.6046,1.6046,6
20141017 03:28:20,1.6045,1.6046,1.6045,1.6046,3
20141017 03:28:40,1.6045,1.6046,1.6045,1.6046,35
20141017 03:28:50,1.6046,1.6046,1.6046,1.6046,15
20141017 03:29:00,1.6046,1.6046,1.6043,1.6043,97
20141017 03:29:10,1.6042,1.6044,1.6042,1.6044,104
20141017 03:29:20,1.6044,1.6044,1.6044,1.6044,3
20141017 03:29:30,1.6045,1.6045,1.6045,1.6045,20
20141017 03:29:40,1.6046,1.6046,1.6045,1.6046,34
20141017 03:29:50,1.6046,1.6046,1.6046,1.6046,2
20141017 03:30:00,1.6046,1.6046,1.6045,1.6045,26
20141017 03:30:10,1.6045,1.6045,1.6045,1.6045,15
20141017 03:30:20,1.6045,1.6045,1.6044,1.6045,7
20141017 03:30:30,1.6044,1.6044,1.6044,1.6044,9
20141017 03:30:40,1.6044,1.6045,1.6044,1.6045,3
20141017 03:30:50,1.6043,1.6043,1.6043,1.6043,2
20141017 03:31:00,1.6043,1.6043,1.6043,1.6043,5
20141017 03:31:10,1.6043,1.6043,1.6043,1.6043,22
20141017 03:31:20,1.6042,1.6042,1.6042,1.6042,3
20141017 03:31:30,1.6043,1.6044,1.6043,1.6044,31
20141017 03:31:50,1.6045,1.6045,1.6045,1.6045,20
20141017 03:32:00,1.6045,1.6045,1.6045,1.6045,1
20141017 03:32:10,1.6045,1.6048,1.6045,1.6048,91
20141017 03:32:20,1.6048,1.6049,1.6048,1.6048,54
20141017 03:32:40,1.6048,1.6048,1.6048,1.6048,1
20141017 03:32:50,1.6048,1.6048,1.6048,1.6048,1
20141017 03:33:00,1.6048,1.6048,1.6048,1.6048,1
20141017 03:33:10,1.6048,1.6048,1.6048,1.6048,1
20141017 03:33:30,1.6048,1.6048,1.6048,1.6048,1
20141017 03:33:40,1.6048,1.6048,1.6048,1.6048,27
20141017 03:33:50,1.6049,1.6049,1.6049,1.6049,15
20141017 03:34:00,1.6049,1.6053,1.6049,1.6053,106
20141017 03:34:10,1.6052,1.6053,1.6052,1.6053,39
20141017 03:34:20,1.6053,1.6054,1.6053,1.6054,19
20141017 03:34:30,1.6054,1.6054,1.6053,1.6053,7
20141017 03:34:50,1.6054,1.6055,1.6054,1.6055,35
