20140710 18:39:45.804,1957.00,1,T,R,N
20140710 18:39:45.804,1957.00,1,T,R,N
20140710 18:39:45.804,1957.00,1,T,R,N
20140710 18:39:45.804,1957.00,1,T,R,N
20140710 18:39:45.804,1957.00,1,T,R,N
20140710 18:39:45.804,1957.00,1,T,R,N
20140710 18:39:45.804,1957.00,1,T,R,N
20140710 18:39:45.804,1957.00,1,T,R,N
20140710 18:39:45.804,1957.00,1,T,R,N
20140710 18:39:45.804,1957.00,1,T,R,N
20140710 18:39:45.804,1957.00,1,T,R,N
20140710 18:39:45.804,1957.00,2,T,R,N
20140710 18:39:45.804,1957.00,1,T,R,N
20140710 18:39:45.804,1957.00,2,T,R,N
20140710 18:39:45.804,1957.00,2,T,R,N
20140710 18:39:45.804,1957.00,2,T,R,N
20140710 18:39:45.804,1957.00,4,T,R,N
20140710 18:40:36.616,1957.00,2,T,R,N
20140710 18:41:03.216,1957.00,3,T,R,N
20140710 18:41:39.476,1957.00,1,T,R,N
20140710 18:41:39.476,1957.00,1,T,R,N
20140710 18:42:01.024,1957.00,1,T,R,N
20140710 18:42:01.024,1957.00,1,T,R,N
20140710 18:42:01.024,1957.00,2,T,R,N
20140710 18:42:01.024,1957.00,2,T,R,N
20140710 18:42:01.024,1957.00,5,T,R,N
20140710 18:42:01.024,1957.00,2,T,R,N
20140710 18:42:11.808,1957.25,2,T,R,N
20140710 18:42:11.808,1957.25,1,T,R,N
20140710 18:42:11.808,1957.25,1,T,R,N
20140710 18:42:11.808,1957.25,2,T,R,N
20140710 18:42:11.808,1957.25,5,T,R,N
20140710 18:42:11.808,1957.25,5,T,R,N
20140710 18:42:11.808,1957.25,1,T,R,N
20140710 18:42:11.808,1957.25,11,T,R,N
20140710 18:42:11.808,1957.25,3,T,R,N
20140710 18:42:11.808,1957.25,8,T,R,N
20140710 18:42:11.808,1957.25,1,T,R,N
20140710 18:42:11.808,1957.25,1,T,R,N
20140710 18:42:11.808,1957.25,1,T,R,N
20140710 18:42:11.808,1957.25,1,T,R,N
20140710 18:42:11.808,1957.25,2,T,R,N
20140710 18:42:11.808,1957.25,4,T,R,N
20140710 18:42:11.808,1957.25,2,T,R,N
20140710 18:42:11.808,1957.25,5,T,R,N
20140710 18:42:11.808,1957.25,5,T,R,N
20140710 18:42:11.808,1957.25,1,T,R,N
20140710 18:42:34.824,1957.25,1,T,R,N
20140710 18:42:34.824,1957.25,1,T,R,N
20140710 18:42:41.700,1957.25,6,T,R,N
20140710 18:42:41.700,1957.25,2,T,R,N
20140710 18:42:41.700,1957.25,1,T,R,N
20140710 18:42:50.452,1957.25,2,T,R,N
20140710 18:43:24.584,1957.25,1,T,R,N
20140710 18:43:59.208,1957.25,1,T,R,N
20140710 18:44:04.404,1957.25,5,T,R,N
20140710 18:44:04.404,1957.25,5,T,R,N
20140710 18:44:04.404,1957.25,2,T,R,N
20140710 18:44:04.404,1957.25,5,T,R,N
20140710 18:44:04.404,1957.25,3,T,R,N
20140710 18:44:24.728,1957.25,2,T,R,N
20140710 18:44:25.332,1957.25,1,T,R,N
20140710 18:44:32.700,1957.25,2,T,R,N
20140710 18:45:34.476,1957.25,12,T,R,N
20140710 18:45:34.476,1957.25,2,T,R,N
20140710 18:45:34.476,1957.25,2,T,R,N
20140710 18:45:34.476,1957.25,10,T,R,N
20140710 18:45:34.476,1957.25,2,T,R,N
20140710 18:45:34.476,1957.25,20,T,R,N
20140710 18:45:34.476,1957.25,1,T,R,N
20140710 18:45:34.476,1957.25,5,T,R,N
20140710 18:45:34.476,1957.25,2,T,R,N
20140710 18:45:34.476,1957.25,2,T,R,N
20140710 18:45:34.492,1957.25,1,T,R,N
20140710 18:45:52.296,1957.25,1,T,R,N
20140710 18:45:58.036,1957.50,44,T,R,N
20140710 18:45:58.036,1957.50,2,T,R,N
20140710 18:45:58.036,1957.50,1,T,R,N
20140710 18:45:58.036,1957.50,1,T,R,N
20140710 18:45:58.036,1957.50,1,T,R,N
20140710 18:45:58.036,1957.50,1,T,R,N
20140710 18:45:58.036,1957.50,1,T,R,N
20140710 18:45:58.036,1957.50,1,T,R,N
20140710 18:45:58.036,1957.50,1,T,R,N
20140710 18:45:58.036,1957.50,1,T,R,N
20140710 18:45:58.036,1957.50,2,T,R,N
20140710 18:45:58.036,1957.50,1,T,R,N
20140710 18:45:58.036,1957.50,2,T,R,N
20140710 18:45:58.036,1957.50,1,T,R,N
20140710 18:45:58.036,1957.50,1,T,R,N
20140710 18:45:58.036,1957.50,1,T,R,N
20140710 18:45:58.036,1957.50,27,T,R,N
20140710 18:45:58.036,1957.50,2,T,R,N
20140710 18:45:58.036,1957.50,2,T,R,N
20140710 18:45:58.036,1957.50,8,T,R,N
20140710 18:45:58.036,1957.50,2,T,R,N
20140710 18:45:58.036,1957.50,2,T,R,N
20140710 18:45:58.036,1957.50,5,T,R,N
20140710 18:45:58.036,1957.50,1,T,R,N
20140710 18:45:58.036,1957.50,3,T,R,N
20140710 18:45:58.036,1957.50,1,T,R,N
20140710 18:45:58.036,1957.50,1,T,R,N
20140710 18:45:58.036,1957.50,1,T,R,N
20140710 18:45:58.036,1957.50,1,T,R,N
20140710 18:45:58.036,1957.50,2,T,R,N
20140710 18:45:58.036,1957.50,2,T,R,N
20140710 18:45:58.036,1957.50,1,T,R,N
20140710 18:45:58.036,1957.50,1,T,R,N
20140710 18:45:58.036,1957.50,2,T,R,N
20140710 18:45:58.036,1957.50,3,T,R,N
20140710 18:45:58.036,1957.50,7,T,R,N
20140710 18:45:58.036,1957.50,2,T,R,N
20140710 18:45:58.036,1957.50,2,T,R,N
20140710 18:45:58.036,1957.50,2,T,R,N
20140710 18:45:58.036,1957.50,1,T,R,N
20140710 18:45:58.036,1957.50,1,T,R,N
20140710 18:45:58.036,1957.50,2,T,R,N
20140710 18:45:58.036,1957.50,1,T,R,N
20140710 18:45:58.036,1957.50,3,T,R,N
20140710 18:45:58.036,1957.50,3,T,R,N
20140710 18:45:58.036,1957.50,5,T,R,N
20140710 18:45:58.036,1957.50,1,T,R,N
20140710 18:45:58.036,1957.50,2,T,R,N
20140710 18:46:00.860,1957.50,4,T,R,N
20140710 18:46:00.860,1957.50,3,T,R,N
20140710 18:46:00.864,1957.50,2,T,R,N
20140710 18:46:00.864,1957.50,1,T,R,N
20140710 18:46:00.864,1957.50,2,T,R,N
20140710 18:46:00.864,1957.50,1,T,R,N
20140710 18:46:00.864,1957.50,5,T,R,N
20140710 18:46:11.544,1957.75,1,T,R,N
20140710 18:46:16.044,1957.50,1,T,R,N
20140710 18:46:36.140,1957.50,15,T,R,N
20140710 18:46:36.140,1957.50,2,T,R,N
20140710 18:46:36.140,1957.50,3,T,R,N
20140710 18:46:36.144,1957.50,2,T,R,N
20140710 18:46:36.144,1957.50,4,T,R,N
20140710 18:46:48.600,1957.50,1,T,R,N
20140710 18:46:54.168,1957.50,10,T,R,N
20140710 18:46:54.168,1957.50,2,T,R,N
20140710 18:46:54.168,1957.50,1,T,R,N
20140710 18:46:54.168,1957.50,1,T,R,N
20140710 18:46:54.740,1957.50,5,T,R,N
20140710 18:47:05.840,1957.75,1,T,R,N
20140710 18:47:23.828,1957.50,1,T,R,N
20140710 18:47:23.828,1957.50,1,T,R,N
20140710 18:47:23.828,1957.50,1,T,R,N
20140710 18:47:23.828,1957.50,1,T,R,N
20140710 18:47:23.832,1957.50,1,T,R,N
20140710 18:47:23.832,1957.50,1,T,R,N
20140710 18:47:24.080,1957.50,1,T,R,N
20140710 18:47:30.776,1957.50,1,T,R,N
20140710 18:47:30.776,1957.50,1,T,R,N
20140710 18:47:30.840,1957.50,1,T,R,N
20140710 18:47:30.840,1957.50,1,T,R,N
20140710 18:47:58.244,1957.50,1,T,R,N
20140710 18:48:07.572,1957.50,1,T,R,N
20140710 18:48:33.744,1957.50,1,T,R,N
20140710 18:48:51.920,1957.75,1,T,R,N
20140710 18:49:05.596,1957.75,1,T,R,N
20140710 18:49:30.000,1957.75,1,T,R,N
20140710 18:49:30.304,1957.75,1,T,R,N
20140710 18:49:32.016,1957.75,1,T,R,N
20140710 18:49:33.128,1957.75,1,T,R,N
20140710 18:49:40.656,1957.75,2,T,R,N
20140710 18:49:57.956,1957.50,1,T,R,N
20140710 18:50:32.708,1957.75,8,T,R,N
20140710 18:50:32.708,1957.75,1,T,R,N
20140710 18:50:32.708,1957.75,1,T,R,N
20140710 18:50:32.708,1957.75,1,T,R,N
20140710 18:50:32.708,1957.75,1,T,R,N
20140710 18:50:32.708,1957.75,1,T,R,N
20140710 18:50:32.708,1957.75,8,T,R,N
20140710 18:50:32.708,1957.75,20,T,R,N
20140710 18:50:32.708,1957.75,1,T,R,N
20140710 18:50:32.708,1957.75,2,T,R,N
20140710 18:50:32.708,1957.75,10,T,R,N
20140710 18:50:32.708,1957.75,18,T,R,N
20140710 18:50:32.708,1957.75,2,T,R,N
20140710 18:50:32.708,1957.75,1,T,R,N
20140710 18:50:32.708,1957.75,1,T,R,N
20140710 18:50:32.708,1957.75,5,T,R,N
20140710 18:50:32.708,1957.75,1,T,R,N
20140710 18:50:32.708,1957.75,3,T,R,N
20140710 18:50:32.708,1957.75,3,T,R,N
20140710 18:50:32.708,1957.75,4,T,R,N
20140710 18:50:32.708,1957.75,1,T,R,N
20140710 18:50:32.708,1957.75,2,T,R,N
20140710 18:50:32.708,1957.75,2,T,R,N
20140710 18:50:32.708,1957.75,2,T,R,N
20140710 18:50:32.708,1957.75,1,T,R,N
20140710 18:50:32.708,1957.75,2,T,R,N
20140710 18:50:32.708,1957.75,1,T,R,N
20140710 18:50:32.708,1957.75,5,T,R,N
20140710 18:50:32.708,1957.75,1,T,R,N
20140710 18:50:32.708,1957.75,1,T,R,N
20140710 18:50:32.708,1957.75,1,T,R,N
20140710 18:50:32.708,1957.75,7,T,R,N
20140710 18:50:32.708,1957.75,2,T,R,N
20140710 18:50:32.708,1957.75,5,T,R,N
20140710 18:50:32.708,1957.75,2,T,R,N
20140710 18:50:32.712,1957.75,1,T,R,N
20140710 18:50:32.712,1957.75,2,T,R,N
20140710 18:50:32.712,1957.75,1,T,R,N
20140710 18:50:32.712,1957.75,1,T,R,N
20140710 18:50:35.196,1958.00,3,T,R,N
20140710 18:50:35.196,1958.00,1,T,R,N
20140710 18:50:35.196,1958.00,1,T,R,N
20140710 18:50:35.196,1958.00,10,T,R,N
20140710 18:50:35.224,1958.00,1,T,R,N
20140710 18:50:35.224,1958.00,1,T,R,N
20140710 18:50:38.244,1958.00,1,T,R,N
20140710 18:50:39.704,1957.75,5,T,R,N
20140710 18:50:44.204,1958.00,1,T,R,N
20140710 18:50:45.028,1957.75,15,T,R,N
20140710 18:50:45.028,1957.75,1,T,R,N
20140710 18:50:45.028,1957.75,1,T,R,N
20140710 18:50:45.028,1957.75,2,T,R,N
20140710 18:50:45.028,1957.75,1,T,R,N
20140710 18:50:45.028,1957.75,1,T,R,N
20140710 18:50:45.028,1957.75,4,T,R,N
20140710 18:50:45.028,1957.75,1,T,R,N
20140710 18:50:49.336,1957.75,124,T,R,N
20140710 18:50:49.336,1957.75,2,T,R,N
20140710 18:50:49.336,1957.75,9,T,R,N
20140710 18:50:49.336,1957.75,2,T,R,N
20140710 18:50:49.336,1957.75,1,T,R,N
20140710 18:50:49.336,1957.75,7,T,R,N
20140710 18:50:49.336,1957.75,2,T,R,N
20140710 18:50:49.336,1957.75,2,T,R,N
20140710 18:51:04.668,1958.00,1,T,R,N
20140710 18:51:04.668,1958.00,1,T,R,N
20140710 18:51:21.596,1958.00,2,T,R,N
20140710 18:51:27.984,1957.75,1,T,R,N
20140710 18:51:27.984,1957.75,1,T,R,N
20140710 18:51:33.024,1957.75,1,T,R,N
20140710 18:51:33.024,1957.75,10,T,R,N
20140710 18:51:33.028,1957.75,1,T,R,N
20140710 18:51:33.028,1957.75,1,T,R,N
20140710 18:51:33.028,1957.75,1,T,R,N
20140710 18:51:33.028,1957.75,10,T,R,N
20140710 18:51:33.028,1957.75,10,T,R,N
20140710 18:51:33.028,1957.75,1,T,R,N
20140710 18:51:33.028,1957.75,1,T,R,N
20140710 18:51:33.028,1957.75,2,T,R,N
20140710 18:51:33.028,1957.75,10,T,R,N
20140710 18:51:33.028,1957.75,1,T,R,N
20140710 18:51:33.028,1957.75,3,T,R,N
20140710 18:51:33.028,1957.75,1,T,R,N
20140710 18:51:33.028,1957.75,1,T,R,N
20140710 18:51:41.032,1957.75,4,T,R,N
20140710 18:51:41.044,1957.75,1,T,R,N
20140710 18:51:41.044,1957.75,2,T,R,N
20140710 18:51:41.044,1957.75,1,T,R,N
20140710 18:51:41.552,1957.75,10,T,R,N
20140710 18:51:41.552,1957.75,1,T,R,N
20140710 18:51:41.552,1957.75,1,T,R,N
20140710 18:51:41.552,1957.75,1,T,R,N
20140710 18:51:41.552,1957.75,10,T,R,N
20140710 18:51:41.552,1957.75,1,T,R,N
20140710 18:51:41.552,1957.75,1,T,R,N
20140710 18:51:41.624,1957.75,1,T,R,N
20140710 18:51:41.624,1957.75,1,T,R,N
20140710 18:51:44.524,1957.75,4,T,R,N
20140710 18:51:45.104,1957.75,3,T,R,N
20140710 18:51:45.104,1957.75,5,T,R,N
20140710 18:51:45.104,1957.75,1,T,R,N
20140710 18:51:48.368,1957.75,1,T,R,N
20140710 18:51:49.040,1957.75,7,T,R,N
20140710 18:51:55.336,1957.75,2,T,R,N
20140710 18:51:55.336,1957.75,1,T,R,N
20140710 18:51:55.916,1957.75,1,T,R,N
20140710 18:51:55.916,1957.75,1,T,R,N
20140710 18:51:55.916,1957.75,8,T,R,N
20140710 18:51:55.916,1957.75,2,T,R,N
20140710 18:51:55.916,1957.75,1,T,R,N
20140710 18:51:55.916,1957.75,2,T,R,N
20140710 18:51:55.916,1957.75,2,T,R,N
20140710 18:52:30.016,1957.75,3,T,R,N
20140710 18:52:31.000,1957.75,3,T,R,N
20140710 18:52:31.000,1957.75,1,T,R,N
20140710 18:52:31.000,1957.75,1,T,R,N
20140710 18:52:31.000,1957.75,1,T,R,N
20140710 18:52:31.000,1957.75,1,T,R,N
20140710 18:52:31.000,1957.75,3,T,R,N
20140710 18:52:35.156,1957.75,3,T,R,N
20140710 18:52:40.536,1957.75,1,T,R,N
20140710 18:53:02.540,1957.75,3,T,R,N
20140710 18:53:02.540,1957.75,2,T,R,N
20140710 18:53:02.540,1957.75,1,T,R,N
20140710 18:53:02.540,1957.75,10,T,R,N
20140710 18:53:02.540,1957.75,1,T,R,N
20140710 18:53:02.540,1957.75,1,T,R,N
20140710 18:53:02.540,1957.75,1,T,R,N
20140710 18:53:02.540,1957.75,10,T,R,N
20140710 18:53:02.540,1957.75,1,T,R,N
20140710 18:53:02.980,1957.75,10,T,R,N
20140710 18:53:02.980,1957.75,5,T,R,N
20140710 18:53:02.980,1957.75,2,T,R,N
20140710 18:53:10.280,1957.50,4,T,R,N
20140710 18:53:10.280,1957.50,2,T,R,N
20140710 18:53:10.280,1957.50,2,T,R,N
20140710 18:53:10.280,1957.50,1,T,R,N
20140710 18:53:10.280,1957.50,1,T,R,N
20140710 18:53:10.280,1957.50,1,T,R,N
20140710 18:53:10.280,1957.50,2,T,R,N
20140710 18:53:10.280,1957.50,2,T,R,N
20140710 18:53:10.280,1957.50,2,T,R,N
20140710 18:53:10.280,1957.50,4,T,R,N
20140710 18:53:10.280,1957.50,1,T,R,N
20140710 18:53:10.280,1957.50,2,T,R,N
20140710 18:53:10.284,1957.25,1,T,R,N
20140710 18:53:20.692,1957.25,2,T,R,N
20140710 18:53:20.692,1957.25,21,T,R,N
20140710 18:53:20.692,1957.25,2,T,R,N
20140710 18:53:31.288,1957.25,9,T,R,N
20140710 18:53:34.948,1957.25,9,T,R,N
20140710 18:53:34.948,1957.25,2,T,R,N
20140710 18:53:34.948,1957.25,1,T,R,N
20140710 18:53:34.948,1957.25,1,T,R,N
20140710 18:53:34.948,1957.25,1,T,R,N
20140710 18:53:34.948,1957.25,1,T,R,N
20140710 18:53:34.948,1957.25,1,T,R,N
20140710 18:53:34.948,1957.25,1,T,R,N
20140710 18:53:34.948,1957.25,2,T,R,N
20140710 18:53:34.948,1957.25,1,T,R,N
20140710 18:53:34.948,1957.25,1,T,R,N
20140710 18:53:34.948,1957.25,1,T,R,N
20140710 18:53:34.952,1957.25,1,T,R,N
20140710 18:53:34.960,1957.25,1,T,R,N
20140710 18:53:34.964,1957.25,1,T,R,N
20140710 18:53:34.984,1957.25,4,T,R,N
20140710 18:53:34.984,1957.25,7,T,R,N
20140710 18:53:34.984,1957.25,2,T,R,N
20140710 18:53:34.984,1957.25,1,T,R,N
20140710 18:53:37.720,1957.25,2,T,R,N
20140710 18:53:37.720,1957.25,2,T,R,N
20140710 18:54:05.608,1957.50,1,T,R,N
20140710 18:54:41.464,1957.50,1,T,R,N
20140710 18:54:41.464,1957.50,1,T,R,N
20140710 18:54:59.840,1957.25,2,T,R,N
20140710 18:54:59.840,1957.25,2,T,R,N
20140710 18:55:04.444,1957.25,4,T,R,N
20140710 18:55:07.956,1957.25,2,T,R,N
20140710 18:55:07.956,1957.25,2,T,R,N
20140710 18:55:13.036,1957.25,1,T,R,N
20140710 18:55:13.036,1957.25,1,T,R,N
20140710 18:55:13.036,1957.25,1,T,R,N
20140710 18:55:13.036,1957.25,1,T,R,N
20140710 18:56:06.860,1957.50,1,T,R,N
20140710 18:56:09.308,1957.25,1,T,R,N
20140710 18:56:41.468,1957.50,1,T,R,N
20140710 18:56:41.468,1957.50,1,T,R,N
20140710 18:56:51.692,1957.50,1,T,R,N
20140710 18:56:51.692,1957.50,12,T,R,N
20140710 18:56:51.692,1957.50,1,T,R,N
20140710 18:56:57.088,1957.50,1,T,R,N
20140710 18:57:45.252,1957.25,2,T,R,N
20140710 18:57:45.252,1957.25,1,T,R,N
20140710 18:57:45.252,1957.25,2,T,R,N
20140710 18:57:45.252,1957.25,2,T,R,N
20140710 18:57:45.252,1957.25,1,T,R,N
20140710 18:57:45.252,1957.25,3,T,R,N
20140710 18:57:45.252,1957.25,20,T,R,N
20140710 18:57:45.252,1957.25,1,T,R,N
20140710 18:57:45.252,1957.25,3,T,R,N
20140710 18:57:45.252,1957.25,1,T,R,N
20140710 18:57:45.252,1957.25,2,T,R,N
20140710 18:57:45.252,1957.25,2,T,R,N
20140710 18:57:45.252,1957.25,1,T,R,N
20140710 18:57:45.252,1957.25,1,T,R,N
20140710 18:57:45.252,1957.25,1,T,R,N
20140710 18:57:45.252,1957.25,1,T,R,N
20140710 18:57:45.252,1957.25,4,T,R,N
20140710 18:57:45.252,1957.25,1,T,R,N
20140710 18:57:45.252,1957.25,1,T,R,N
20140710 18:57:45.744,1957.25,1,T,R,N
20140710 18:57:45.744,1957.25,2,T,R,N
20140710 18:57:45.744,1957.25,1,T,R,N
20140710 18:57:45.748,1957.25,1,T,R,N
20140710 18:57:45.748,1957.25,1,T,R,N
20140710 18:57:45.748,1957.25,1,T,R,N
20140710 18:58:00.560,1957.50,1,T,R,N
20140710 18:59:23.436,1957.50,1,T,R,N
20140710 18:59:23.436,1957.50,1,T,R,N
20140710 18:59:23.436,1957.50,2,T,R,N
20140710 18:59:23.436,1957.50,2,T,R,N
20140710 18:59:23.436,1957.50,10,T,R,N
20140710 18:59:23.436,1957.50,2,T,R,N
20140710 18:59:23.436,1957.50,2,T,R,N
20140710 18:59:23.436,1957.50,4,T,R,N
20140710 18:59:23.436,1957.50,1,T,R,N
20140710 18:59:23.436,1957.50,2,T,R,N
20140710 18:59:23.436,1957.50,2,T,R,N
20140710 18:59:23.436,1957.50,1,T,R,N
20140710 18:59:23.436,1957.50,1,T,R,N
20140710 18:59:23.436,1957.50,20,T,R,N
20140710 18:59:23.436,1957.50,5,T,R,N
20140710 18:59:23.436,1957.50,2,T,R,N
20140710 18:59:23.436,1957.50,2,T,R,N
20140710 18:59:23.436,1957.50,1,T,R,N
20140710 18:59:23.436,1957.75,2,T,R,N
20140710 18:59:23.436,1957.75,2,T,R,N
20140710 18:59:23.436,1957.75,1,T,R,N
20140710 18:59:23.436,1957.75,2,T,R,N
20140710 18:59:23.436,1957.75,2,T,R,N
20140710 18:59:23.436,1957.75,7,T,R,N
20140710 18:59:23.436,1957.75,3,T,R,N
20140710 18:59:23.436,1957.75,3,T,R,N
20140710 18:59:23.436,1957.75,3,T,R,N
20140710 18:59:23.436,1957.75,8,T,R,N
20140710 18:59:23.436,1957.75,2,T,R,N
20140710 18:59:23.436,1957.75,2,T,R,N
20140710 18:59:23.436,1957.75,1,T,R,N
20140710 18:59:23.436,1957.75,14,T,R,N
20140710 18:59:23.436,1957.75,3,T,R,N
20140710 18:59:23.436,1957.75,1,T,R,N
20140710 18:59:23.436,1957.75,1,T,R,N
20140710 18:59:23.436,1957.75,7,T,R,N
20140710 18:59:23.436,1957.75,1,T,R,N
20140710 18:59:23.436,1957.75,2,T,R,N
20140710 18:59:23.436,1957.75,1,T,R,N
20140710 18:59:23.436,1957.75,1,T,R,N
20140710 18:59:23.436,1957.75,1,T,R,N
20140710 18:59:23.436,1957.75,1,T,R,N
20140710 18:59:23.436,1957.75,1,T,R,N
20140710 18:59:23.436,1957.75,1,T,R,N
20140710 18:59:23.436,1957.75,2,T,R,N
20140710 18:59:23.436,1957.75,4,T,R,N
20140710 18:59:23.436,1957.75,2,T,R,N
20140710 18:59:23.436,1957.75,2,T,R,N
20140710 18:59:23.436,1957.75,1,T,R,N
20140710 18:59:23.436,1957.75,5,T,R,N
20140710 18:59:23.440,1957.75,2,T,R,N
20140710 18:59:23.440,1957.75,4,T,R,N
20140710 18:59:23.440,1957.75,2,T,R,N
20140710 18:59:23.440,1957.75,2,T,R,N
20140710 18:59:23.440,1957.75,2,T,R,N
20140710 18:59:23.440,1957.75,1,T,R,N
20140710 18:59:23.444,1957.75,1,T,R,N
20140710 18:59:23.444,1957.75,1,T,R,N
20140710 18:59:23.444,1957.75,2,T,R,N
20140710 18:59:23.444,1957.75,2,T,R,N
20140710 18:59:23.444,1957.75,1,T,R,N
20140710 18:59:23.448,1957.75,2,T,R,N
20140710 18:59:57.168,1957.75,1,T,R,N
20140710 19:00:00.060,1957.50,2,T,R,N
20140710 19:00:00.060,1957.50,1,T,R,N
20140710 19:00:00.060,1957.50,1,T,R,N
20140710 19:00:00.060,1957.50,2,T,R,N
20140710 19:00:00.060,1957.50,1,T,R,N
20140710 19:00:00.060,1957.50,1,T,R,N
20140710 19:00:00.060,1957.50,1,T,R,N
20140710 19:00:00.060,1957.50,1,T,R,N
20140710 19:00:00.060,1957.50,2,T,R,N
20140710 19:00:00.060,1957.50,2,T,R,N
20140710 19:00:00.060,1957.50,1,T,R,N
20140710 19:00:00.060,1957.50,3,T,R,N
20140710 19:00:00.060,1957.50,1,T,R,N
20140710 19:00:00.060,1957.50,1,T,R,N
20140710 19:00:00.060,1957.50,1,T,R,N
20140710 19:00:00.152,1957.75,1,T,R,N
20140710 19:00:00.152,1957.75,1,T,R,N
20140710 19:00:00.152,1957.75,2,T,R,N
20140710 19:00:00.152,1957.75,1,T,R,N
20140710 19:00:00.228,1957.50,2,T,R,N
20140710 19:00:00.228,1957.50,1,T,R,N
20140710 19:00:00.240,1957.50,3,T,R,N
20140710 19:00:00.240,1957.50,2,T,R,N
20140710 19:00:00.240,1957.50,1,T,R,N
20140710 19:00:00.308,1957.75,2,T,R,N
20140710 19:00:02.372,1957.75,1,T,R,N
20140710 19:00:02.372,1957.75,1,T,R,N
20140710 19:00:02.372,1957.75,1,T,R,N
20140710 19:00:02.432,1957.50,1,T,R,N
20140710 19:00:02.432,1957.50,1,T,R,N
20140710 19:00:02.432,1957.50,1,T,R,N
20140710 19:00:02.432,1957.50,1,T,R,N
20140710 19:00:02.432,1957.50,1,T,R,N
20140710 19:00:02.432,1957.50,1,T,R,N
20140710 19:00:02.432,1957.50,2,T,R,N
20140710 19:00:02.432,1957.50,2,T,R,N
20140710 19:00:02.432,1957.50,2,T,R,N
20140710 19:00:02.432,1957.50,1,T,R,N
20140710 19:00:02.432,1957.50,6,T,R,N
20140710 19:00:02.432,1957.50,2,T,R,N
20140710 19:00:02.432,1957.50,8,T,R,N
20140710 19:00:02.432,1957.50,2,T,R,N
20140710 19:00:02.432,1957.50,4,T,R,N
20140710 19:00:02.432,1957.50,7,T,R,N
20140710 19:00:02.432,1957.50,2,T,R,N
20140710 19:00:02.436,1957.50,3,T,R,N
20140710 19:00:02.480,1957.50,3,T,R,N
20140710 19:00:02.480,1957.50,2,T,R,N
20140710 19:00:02.480,1957.50,9,T,R,N
20140710 19:00:02.552,1957.75,2,T,R,N
20140710 19:00:02.552,1957.75,1,T,R,N
20140710 19:00:05.144,1957.75,1,T,R,N
20140710 19:00:05.144,1957.75,10,T,R,N
20140710 19:00:05.144,1957.75,1,T,R,N
20140710 19:00:05.176,1957.75,2,T,R,N
20140710 19:00:05.176,1957.75,2,T,R,N
20140710 19:00:05.176,1957.75,1,T,R,N
20140710 19:00:05.176,1957.75,1,T,R,N
20140710 19:00:05.176,1957.75,11,T,R,N
20140710 19:00:05.176,1957.75,4,T,R,N
20140710 19:00:05.176,1957.75,1,T,R,N
20140710 19:00:05.176,1957.75,2,T,R,N
20140710 19:00:05.176,1957.75,3,T,R,N
20140710 19:00:05.176,1957.75,1,T,R,N
20140710 19:00:05.192,1958.00,1,T,R,N
20140710 19:00:05.192,1958.00,1,T,R,N
20140710 19:00:05.192,1958.00,2,T,R,N
20140710 19:00:05.212,1957.75,2,T,R,N
20140710 19:00:05.212,1957.75,2,T,R,N
20140710 19:00:05.212,1957.75,6,T,R,N
20140710 19:00:05.212,1957.75,2,T,R,N
20140710 19:00:05.212,1957.75,1,T,R,N
20140710 19:00:05.264,1958.00,6,T,R,N
20140710 19:00:05.264,1958.00,1,T,R,N
20140710 19:00:05.264,1958.00,2,T,R,N
20140710 19:00:05.264,1958.00,2,T,R,N
20140710 19:00:05.264,1958.00,1,T,R,N
20140710 19:00:05.264,1958.00,1,T,R,N
20140710 19:00:05.272,1958.00,5,T,R,N
20140710 19:00:05.312,1958.00,3,T,R,N
20140710 19:00:05.312,1958.00,1,T,R,N
20140710 19:00:05.312,1958.00,4,T,R,N
20140710 19:00:05.312,1958.00,1,T,R,N
20140710 19:00:05.312,1958.00,1,T,R,N
20140710 19:00:05.312,1958.00,4,T,R,N
20140710 19:00:05.312,1958.00,1,T,R,N
20140710 19:00:05.312,1958.00,1,T,R,N
20140710 19:00:05.320,1958.00,1,T,R,N
20140710 19:00:05.320,1958.00,1,T,R,N
20140710 19:00:05.320,1958.00,1,T,R,N
20140710 19:00:05.320,1958.00,1,T,R,N
20140710 19:00:05.320,1958.00,2,T,R,N
20140710 19:00:05.320,1958.00,2,T,R,N
20140710 19:00:05.320,1958.00,1,T,R,N
20140710 19:00:05.320,1958.00,1,T,R,N
20140710 19:00:05.324,1958.00,1,T,R,N
20140710 19:00:05.324,1958.00,1,T,R,N
20140710 19:00:05.324,1958.00,1,T,R,N
20140710 19:00:05.324,1958.00,3,T,R,N
20140710 19:00:05.348,1958.00,4,T,R,N
20140710 19:00:05.388,1958.00,2,T,R,N
20140710 19:00:05.388,1958.00,3,T,R,N
20140710 19:00:05.400,1958.00,2,T,R,N
20140710 19:00:05.400,1958.00,1,T,R,N
20140710 19:00:05.400,1958.00,1,T,R,N
20140710 19:00:05.400,1958.00,2,T,R,N
20140710 19:00:05.400,1958.00,3,T,R,N
20140710 19:00:05.400,1958.00,1,T,R,N
20140710 19:00:05.400,1958.00,1,T,R,N
20140710 19:00:05.400,1958.00,1,T,R,N
20140710 19:00:05.400,1958.00,1,T,R,N
20140710 19:00:05.404,1958.00,1,T,R,N
20140710 19:00:05.404,1958.00,2,T,R,N
20140710 19:00:05.456,1958.00,3,T,R,N
