20190806 00:05:06.140,1469.1,4,B,R,N
20190806 00:05:06.140,1469.1,5,B,R,N
20190806 00:05:06.140,1469.1,6,B,R,N
20190806 00:05:06.668,1469.3,14,A,R,N
20190806 00:05:06.668,1469.1,5,B,R,N
20190806 00:05:06.764,1469.3,15,A,R,N
20190806 00:05:07.084,1469.3,14,A,R,N
20190806 00:05:07.156,1469.1,6,B,R,N
20190806 00:05:07.164,1469.1,5,B,R,N
20190806 00:05:07.168,1469.1,4,B,R,N
20190806 00:05:07.176,1469.3,15,A,R,N
20190806 00:05:07.180,1469.1,3,B,R,N
20190806 00:05:07.244,1469.3,14,A,R,N
20190806 00:05:07.692,1469.1,2,B,R,N
20190806 00:05:07.692,1469.3,15,A,R,N
20190806 00:05:07.692,1469.3,16,A,R,N
20190806 00:05:08.724,1469.1,1,B,R,N
20190806 00:05:08.724,1469.3,17,A,R,N
20190806 00:05:08.724,1469.0,9,B,R,N
20190806 00:05:08.724,1469.3,18,A,R,N
20190806 00:05:08.724,1469.2,1,A,R,N
20190806 00:05:08.724,1469.0,10,B,R,N
20190806 00:05:08.724,1469.2,2,A,R,N
20190806 00:05:08.724,1469.2,1,A,R,N
20190806 00:05:08.808,1469.2,2,A,R,N
20190806 00:05:08.808,1469.2,3,A,R,N
20190806 00:05:08.808,1469.0,9,B,R,N
20190806 00:05:08.808,1469.0,8,B,R,N
20190806 00:05:08.824,1469.2,2,A,R,N
20190806 00:05:08.824,1469.2,1,A,R,N
20190806 00:05:08.824,1469.0,9,B,R,N
20190806 00:05:08.824,1469.2,2,A,R,N
20190806 00:05:08.824,1469.2,1,A,R,N
20190806 00:05:08.824,1469.2,2,A,R,N
20190806 00:05:09.020,1469.2,3,A,R,N
20190806 00:05:09.020,1469.2,2,A,R,N
20190806 00:05:09.020,1469.0,8,B,R,N
20190806 00:05:09.024,1469.2,3,A,R,N
20190806 00:05:09.024,1469.0,6,B,R,N
20190806 00:05:09.212,1469.2,6,A,R,N
20190806 00:05:09.212,1469.0,5,B,R,N
20190806 00:05:09.408,1469.0,4,B,R,N
20190806 00:05:09.408,1469.2,7,A,R,N
20190806 00:05:09.408,1469.2,8,A,R,N
20190806 00:05:09.416,1469.0,2,B,R,N
20190806 00:05:09.416,1469.0,1,B,R,N
20190806 00:05:09.416,1468.9,10,B,R,N
20190806 00:05:09.416,1468.9,9,B,R,N
20190806 00:05:09.416,1468.9,10,B,R,N
20190806 00:05:09.416,1468.9,9,B,R,N
20190806 00:05:09.416,1469.0,1,B,R,N
20190806 00:05:09.428,1468.9,9,B,R,N
20190806 00:05:09.428,1468.9,8,B,R,N
20190806 00:05:09.640,1469.1,1,A,R,N
20190806 00:05:09.640,1469.1,2,A,R,N
20190806 00:05:09.640,1469.1,3,A,R,N
20190806 00:05:09.640,1468.9,7,B,R,N
20190806 00:05:09.812,1469.1,2,A,R,N
20190806 00:05:09.812,1469.1,1,A,R,N
20190806 00:05:09.812,1468.9,8,B,R,N
20190806 00:05:09.968,1469.2,8,A,R,N
20190806 00:05:09.968,1469.0,1,B,R,N
20190806 00:05:09.968,1469.0,2,B,R,N
20190806 00:05:10.448,1469.0,1,B,R,N
20190806 00:05:10.448,1468.9,8,B,R,N
20190806 00:05:12.432,1469.1,1,A,R,N
20190806 00:05:12.432,1469.1,2,A,R,N
20190806 00:05:12.464,1469.1,3,A,R,N
20190806 00:05:12.656,1469.1,4,A,R,N
20190806 00:05:12.656,1468.9,7,B,R,N
20190806 00:05:12.656,1468.9,6,B,R,N
20190806 00:05:12.656,1469.1,5,A,R,N
20190806 00:05:12.656,1468.9,5,B,R,N
20190806 00:05:12.660,1468.9,4,B,R,N
20190806 00:05:13.144,1469.1,8,A,R,N
20190806 00:05:13.144,1468.9,3,B,R,N
20190806 00:05:13.732,1468.9,4,B,R,N
20190806 00:05:13.732,1468.9,5,B,R,N
20190806 00:05:13.732,1469.1,7,A,R,N
20190806 00:05:13.732,1468.9,6,B,R,N
20190806 00:05:13.944,1468.9,5,B,R,N
20190806 00:05:16.764,1468.9,2,B,R,N
20190806 00:05:16.764,1469.1,4,A,R,N
20190806 00:05:16.764,1468.8,11,B,R,N
20190806 00:05:16.764,1469.1,5,A,R,N
20190806 00:05:16.764,1468.9,1,B,R,N
20190806 00:05:16.764,1468.9,2,B,R,N
20190806 00:05:16.764,1468.9,3,B,R,N
20190806 00:05:16.764,1468.9,4,B,R,N
20190806 00:05:16.764,1468.9,5,B,R,N
20190806 00:05:16.764,1469.1,4,A,R,N
20190806 00:05:16.764,1468.9,7,B,R,N
20190806 00:05:17.128,1468.9,8,B,R,N
20190806 00:05:17.200,1468.9,7,B,R,N
20190806 00:05:18.116,1468.9,2,B,R,N
20190806 00:05:18.116,1468.8,14,B,R,N
20190806 00:05:18.116,1469.1,5,A,R,N
20190806 00:05:18.116,1468.9,2,B,R,N
20190806 00:05:18.116,1468.9,3,B,R,N
20190806 00:05:18.164,1469.1,1,T,R,N
20190806 00:05:18.164,1469.1,4,A,R,N
20190806 00:05:18.164,1468.9,4,B,R,N
20190806 00:05:18.164,1468.9,5,B,R,N
20190806 00:05:18.164,1468.9,6,B,R,N
20190806 00:05:18.164,1468.9,7,B,R,N
20190806 00:05:18.164,1469.1,5,A,R,N
20190806 00:05:18.164,1468.9,8,B,R,N
20190806 00:05:18.164,1468.9,7,B,R,N
20190806 00:05:18.164,1468.9,9,B,R,N
20190806 00:05:18.164,1469.1,4,A,R,N
20190806 00:05:18.164,1469.1,3,A,R,N
20190806 00:05:18.164,1468.9,10,B,R,N
20190806 00:05:18.232,1468.9,9,B,R,N
20190806 00:05:18.232,1469.1,4,A,R,N
20190806 00:05:19.624,1469.1,5,A,R,N
20190806 00:05:19.624,1468.9,8,B,R,N
20190806 00:05:19.624,1468.9,7,B,R,N
20190806 00:05:20.404,1469.1,6,A,R,N
20190806 00:05:20.428,1468.9,6,B,R,N
20190806 00:05:20.952,1469.1,7,A,R,N
20190806 00:05:20.952,1468.9,5,B,R,N
20190806 00:05:20.956,1468.9,3,B,R,N
20190806 00:05:20.956,1468.9,2,B,R,N
20190806 00:05:20.956,1469.1,8,A,R,N
20190806 00:05:20.956,1468.9,1,B,R,N
20190806 00:05:20.956,1468.8,14,B,R,N
20190806 00:05:20.956,1468.8,12,B,R,N
20190806 00:05:20.956,1469.1,9,A,R,N
20190806 00:05:20.956,1469.0,1,A,R,N
20190806 00:05:20.956,1469.0,2,A,R,N
20190806 00:05:20.956,1469.0,3,A,R,N
20190806 00:05:20.956,1468.8,11,B,R,N
20190806 00:05:20.996,1469.0,2,A,R,N
20190806 00:05:20.996,1469.0,1,A,R,N
20190806 00:05:20.996,1468.8,12,B,R,N
20190806 00:05:20.996,1469.1,8,A,R,N
20190806 00:05:21.040,1469.0,1,A,R,N
20190806 00:05:21.040,1469.0,2,A,R,N
20190806 00:05:21.040,1469.0,3,A,R,N
20190806 00:05:21.040,1468.8,11,B,R,N
20190806 00:05:21.072,1469.0,1,A,R,N
20190806 00:05:21.076,1469.1,8,A,R,N
20190806 00:05:21.076,1468.9,2,B,R,N
20190806 00:05:21.076,1468.9,1,B,R,N
20190806 00:05:21.088,1468.8,12,B,R,N
20190806 00:05:21.144,1469.1,9,A,R,N
20190806 00:05:21.288,1469.1,8,A,R,N
20190806 00:05:21.288,1468.9,2,B,R,N
20190806 00:05:21.288,1468.9,3,B,R,N
20190806 00:05:21.288,1468.9,4,B,R,N
20190806 00:05:21.288,1468.9,2,B,R,N
20190806 00:05:21.288,1468.9,1,B,R,N
20190806 00:05:22.480,1469.1,9,A,R,N
20190806 00:05:25.444,1469.1,13,A,R,N
20190806 00:05:25.444,1468.8,12,B,R,N
20190806 00:05:25.444,1469.0,4,A,R,N
20190806 00:05:25.444,1469.0,5,A,R,N
20190806 00:05:25.444,1469.0,6,A,R,N
20190806 00:05:25.444,1469.0,7,A,R,N
20190806 00:05:25.444,1469.0,8,A,R,N
20190806 00:05:25.444,1468.8,11,B,R,N
20190806 00:05:25.444,1469.0,12,A,R,N
20190806 00:05:25.444,1468.8,10,B,R,N
20190806 00:05:25.444,1469.0,11,A,R,N
20190806 00:05:25.444,1468.8,8,B,R,N
20190806 00:05:25.444,1468.8,7,B,R,N
20190806 00:05:25.444,1468.8,6,B,R,N
20190806 00:05:25.460,1469.0,7,A,R,N
20190806 00:05:25.560,1468.8,7,B,R,N
20190806 00:05:25.596,1468.8,6,B,R,N
20190806 00:05:25.744,1469.0,8,A,R,N
20190806 00:05:28.200,1469.0,9,A,R,N
20190806 00:05:29.468,1469.0,8,A,R,N
20190806 00:05:29.468,1468.8,7,B,R,N
20190806 00:05:29.468,1469.0,9,A,R,N
20190806 00:05:29.472,1469.0,8,A,R,N
20190806 00:05:29.472,1469.0,9,A,R,N
20190806 00:05:29.472,1468.8,6,B,R,N
20190806 00:05:29.520,1468.8,4,B,R,N
20190806 00:05:29.848,1468.8,3,B,R,N
20190806 00:05:29.848,1469.0,10,A,R,N
20190806 00:05:29.848,1468.8,2,B,R,N
20190806 00:05:29.848,1468.7,7,B,R,N
20190806 00:05:29.848,1468.7,6,B,R,N
20190806 00:05:29.848,1468.9,1,A,R,N
20190806 00:05:29.848,1468.7,7,B,R,N
20190806 00:05:29.856,1468.9,5,A,R,N
20190806 00:05:29.864,1468.7,6,B,R,N
20190806 00:05:29.864,1468.7,5,B,R,N
20190806 00:05:29.868,1468.7,4,B,R,N
20190806 00:05:29.868,1468.9,6,A,R,N
20190806 00:05:29.976,1468.9,4,A,R,N
20190806 00:05:29.980,1468.9,1,A,R,N
20190806 00:05:29.996,1468.7,5,B,R,N
20190806 00:05:30.556,1468.9,2,A,R,N
20190806 00:05:30.556,1468.9,3,A,R,N
20190806 00:05:30.556,1468.7,4,B,R,N
20190806 00:05:30.832,1468.9,4,A,R,N
20190806 00:05:30.832,1468.7,3,B,R,N
20190806 00:05:30.832,1468.7,1,B,R,N
20190806 00:05:30.832,1468.9,5,A,R,N
20190806 00:05:30.836,1468.9,6,A,R,N
20190806 00:05:30.836,1468.9,7,A,R,N
20190806 00:05:30.848,1468.6,7,B,R,N
20190806 00:05:30.848,1468.6,8,B,R,N
20190806 00:05:30.848,1468.6,9,B,R,N
20190806 00:05:30.848,1468.6,8,B,R,N
20190806 00:05:30.848,1468.7,1,B,R,N
20190806 00:05:30.848,1468.9,11,A,R,N
20190806 00:05:30.848,1468.6,8,B,R,N
20190806 00:05:30.848,1468.8,1,A,R,N
20190806 00:05:30.848,1468.6,7,B,R,N
20190806 00:05:30.848,1468.8,2,A,R,N
20190806 00:05:30.852,1468.8,1,A,R,N
20190806 00:05:30.852,1468.9,11,A,R,N
20190806 00:05:30.968,1468.9,9,A,R,N
20190806 00:05:30.968,1468.7,1,B,R,N
20190806 00:05:30.968,1468.9,10,A,R,N
20190806 00:05:31.004,1468.6,7,B,R,N
20190806 00:05:31.100,1468.8,1,A,R,N
20190806 00:05:31.100,1468.8,5,A,R,N
20190806 00:05:31.100,1468.6,6,B,R,N
20190806 00:05:31.100,1468.8,6,A,R,N
20190806 00:05:31.100,1468.6,4,B,R,N
20190806 00:05:31.192,1468.8,7,A,R,N
20190806 00:05:31.192,1468.6,3,B,R,N
20190806 00:05:31.192,1468.6,2,B,R,N
20190806 00:05:31.192,1468.8,8,A,R,N
20190806 00:05:31.192,1468.6,1,B,R,N
20190806 00:05:31.308,1468.5,9,B,R,N
20190806 00:05:31.308,1468.6,1,B,R,N
20190806 00:05:31.308,1468.8,9,A,R,N
20190806 00:05:31.320,1468.8,8,A,R,N
20190806 00:05:31.320,1468.6,2,B,R,N
20190806 00:05:31.320,1468.8,7,A,R,N
20190806 00:05:31.332,1468.8,8,A,R,N
20190806 00:05:31.396,1468.8,9,A,R,N
20190806 00:05:31.396,1468.6,1,B,R,N
20190806 00:05:31.420,1468.8,10,A,R,N
20190806 00:05:31.424,1468.5,10,B,R,N
20190806 00:05:31.424,1468.5,11,B,R,N
20190806 00:05:31.424,1468.6,1,B,R,N
20190806 00:05:31.424,1468.6,2,B,R,N
20190806 00:05:31.432,1468.8,9,A,R,N
20190806 00:05:31.436,1468.8,8,A,R,N
20190806 00:05:31.436,1468.8,7,A,R,N
20190806 00:05:31.436,1468.6,3,B,R,N
20190806 00:05:31.448,1468.8,8,A,R,N
20190806 00:05:31.448,1468.6,2,B,R,N
20190806 00:05:31.532,1468.8,9,A,R,N
20190806 00:05:32.444,1468.6,1,B,R,N
20190806 00:05:32.444,1468.8,10,A,R,N
20190806 00:05:32.444,1468.5,11,B,R,N
20190806 00:05:32.456,1468.8,9,A,R,N
20190806 00:05:32.456,1468.6,1,B,R,N
20190806 00:05:32.456,1468.6,2,B,R,N
20190806 00:05:32.456,1468.6,3,B,R,N
20190806 00:05:32.456,1468.8,8,A,R,N
20190806 00:05:32.464,1468.8,9,A,R,N
20190806 00:05:32.468,1468.6,2,B,R,N
20190806 00:05:32.556,1468.8,10,A,R,N
20190806 00:05:32.620,1468.6,1,B,R,N
20190806 00:05:32.620,1468.5,11,B,R,N
20190806 00:05:32.632,1468.8,9,A,R,N
20190806 00:05:32.632,1468.6,1,B,R,N
20190806 00:05:32.632,1468.6,2,B,R,N
20190806 00:05:32.644,1468.8,10,A,R,N
20190806 00:05:32.644,1468.6,1,B,R,N
20190806 00:05:32.644,1468.5,11,B,R,N
20190806 00:05:32.656,1468.8,9,A,R,N
20190806 00:05:32.656,1468.6,1,B,R,N
20190806 00:05:32.668,1468.8,10,A,R,N
20190806 00:05:33.664,1468.8,9,A,R,N
20190806 00:05:33.664,1468.8,8,A,R,N
20190806 00:05:33.664,1468.6,2,B,R,N
20190806 00:05:33.664,1468.6,3,B,R,N
20190806 00:05:33.664,1468.6,4,B,R,N
20190806 00:05:33.744,1468.8,9,A,R,N
20190806 00:05:33.744,1468.6,3,B,R,N
20190806 00:05:33.744,1468.6,2,B,R,N
20190806 00:05:33.764,1468.6,3,B,R,N
20190806 00:05:33.764,1468.6,4,B,R,N
20190806 00:05:33.788,1468.8,8,A,R,N
20190806 00:05:33.788,1468.8,7,A,R,N
20190806 00:05:33.788,1468.6,6,B,R,N
20190806 00:05:33.788,1468.8,5,A,R,N
20190806 00:05:33.788,1468.6,7,B,R,N
20190806 00:05:33.788,1468.6,9,B,R,N
20190806 00:05:33.788,1468.9,11,A,R,N
20190806 00:05:33.788,1468.7,1,B,R,N
20190806 00:05:33.788,1468.7,3,B,R,N
20190806 00:05:33.888,1468.7,1,B,R,N
20190806 00:05:33.944,1468.9,12,A,R,N
20190806 00:05:33.944,1468.6,9,B,R,N
20190806 00:05:33.944,1468.7,1,B,R,N
20190806 00:05:34.764,1468.9,13,A,R,N
20190806 00:05:34.776,1468.6,10,B,R,N
20190806 00:05:34.780,1468.9,14,A,R,N
20190806 00:05:34.780,1468.8,1,A,R,N
20190806 00:05:35.868,1468.8,2,A,R,N
20190806 00:05:35.868,1468.6,9,B,R,N
20190806 00:05:35.868,1468.6,8,B,R,N
20190806 00:05:35.872,1468.8,3,A,R,N
20190806 00:05:35.872,1468.8,4,A,R,N
20190806 00:05:36.752,1468.6,6,B,R,N
20190806 00:05:36.752,1468.6,4,B,R,N
20190806 00:05:36.756,1468.8,5,A,R,N
20190806 00:05:36.952,1468.6,3,B,R,N
20190806 00:05:37.076,1468.6,2,B,R,N
20190806 00:05:37.076,1468.6,1,B,R,N
20190806 00:05:37.080,1468.6,2,B,R,N
20190806 00:05:37.080,1468.6,3,B,R,N
20190806 00:05:37.144,1468.6,2,B,R,N
20190806 00:05:37.236,1468.6,3,B,R,N
20190806 00:05:39.480,1468.8,6,A,R,N
20190806 00:05:39.480,1468.6,2,B,R,N
20190806 00:05:39.776,1468.8,4,A,R,N
20190806 00:05:39.776,1468.6,3,B,R,N
20190806 00:05:39.776,1468.6,4,B,R,N
