INOKJPY,20190110,12.765,12.801,12.708,12.787,12.787,0,0
INOKJPY,20190111,12.789,12.824,12.697,12.716,12.716,0,0
INOKJPY,20190114,12.723,12.725,12.625,12.651,12.651,0,0
INOKJPY,20190115,12.652,12.761,12.648,12.722,12.722,0,0
INOKJPY,20190116,12.721,12.791,12.675,12.775,12.775,0,0
INOKJPY,20190117,12.777,12.818,12.677,12.777,12.777,0,0
INOKJPY,20190118,12.778,12.852,12.754,12.825,12.825,0,0
INOKJPY,20190121,12.814,12.829,12.776,12.808,12.808,0,0
INOKJPY,20190122,12.809,12.817,12.687,12.716,12.716,0,0
INOKJPY,20190123,12.715,12.804,12.706,12.796,12.796,0,0
INOKJPY,20190124,12.795,12.827,12.746,12.769,12.769,0,0
INOKJPY,20190125,12.767,12.902,12.755,12.870,12.870,0,0
INOKJPY,20190128,12.863,12.873,12.800,12.846,12.846,0,0
INOKJPY,20190129,12.847,12.908,12.813,12.871,12.871,0,0
INOKJPY,20190130,12.872,12.954,12.847,12.943,12.943,0,0
INOKJPY,20190131,12.941,12.959,12.879,12.914,12.914,0,0
INOKJPY,20190201,12.917,13.006,12.878,12.981,12.981,0,0
INOKJPY,20190204,12.974,13.012,12.943,12.988,12.988,0,0
INOKJPY,20190205,12.986,13.004,12.949,12.958,12.958,0,0
INOKJPY,20190206,12.961,12.964,12.854,12.873,12.873,0,0
INOKJPY,20190207,12.874,12.882,12.769,12.774,12.774,0,0
INOKJPY,20190208,12.775,12.782,12.691,12.706,12.706,0,0
INOKJPY,20190211,12.715,12.735,12.645,12.663,12.663,0,0
INOKJPY,20190212,12.664,12.783,12.661,12.772,12.772,0,0
INOKJPY,20190213,12.773,12.856,12.769,12.816,12.816,0,0
INOKJPY,20190214,12.815,12.875,12.758,12.774,12.774,0,0
INOKJPY,20190215,12.773,12.794,12.698,12.791,12.791,0,0
INOKJPY,20190218,12.789,12.859,12.785,12.849,12.849,0,0
INOKJPY,20190219,12.850,12.921,12.807,12.914,12.914,0,0
INOKJPY,20190220,12.913,12.956,12.884,12.903,12.903,0,0
INOKJPY,20190221,12.906,12.914,12.803,12.832,12.832,0,0
INOKJPY,20190222,12.837,12.872,12.811,12.858,12.858,0,0
INOKJPY,20190225,12.859,12.932,12.849,12.921,12.921,0,0
INOKJPY,20190226,12.919,12.927,12.848,12.914,12.914,0,0
INOKJPY,20190227,12.915,13.013,12.885,12.980,12.980,0,0
INOKJPY,20190228,12.979,13.039,12.940,13.009,13.009,0,0
INOKJPY,20190301,13.010,13.101,13.005,13.041,13.041,0,0
INOKJPY,20190304,13.072,13.073,12.893,12.926,12.926,0,0
INOKJPY,20190305,12.925,12.949,12.892,12.915,12.915,0,0
INOKJPY,20190306,12.917,12.919,12.862,12.897,12.897,0,0
INOKJPY,20190307,12.899,12.905,12.677,12.708,12.708,0,0
INOKJPY,20190308,12.710,12.726,12.583,12.691,12.691,0,0
INOKJPY,20190311,12.693,12.845,12.674,12.836,12.836,0,0
INOKJPY,20190312,12.834,12.925,12.828,12.897,12.897,0,0
INOKJPY,20190313,12.898,12.993,12.865,12.981,12.981,0,0
INOKJPY,20190314,12.982,13.055,12.957,13.033,13.033,0,0
INOKJPY,20190315,13.031,13.076,13.016,13.067,13.067,0,0
INOKJPY,20190318,13.051,13.107,13.003,13.041,13.041,0,0
INOKJPY,20190319,13.040,13.088,13.003,13.064,13.064,0,0
INOKJPY,20190320,13.063,13.086,13.015,13.022,13.022,0,0
INOKJPY,20190321,13.024,13.131,12.968,13.106,13.106,0,0
INOKJPY,20190322,13.107,13.127,12.781,12.844,12.844,0,0
INOKJPY,20190325,12.838,12.943,12.797,12.886,12.886,0,0
INOKJPY,20190326,12.887,12.974,12.881,12.947,12.947,0,0
INOKJPY,20190327,12.946,12.957,12.760,12.808,12.808,0,0
INOKJPY,20190328,12.809,12.815,12.691,12.806,12.806,0,0
INOKJPY,20190329,12.804,12.899,12.800,12.851,12.851,0,0
INOKJPY,20190401,12.890,12.979,12.867,12.973,12.973,0,0
INOKJPY,20190402,12.974,12.975,12.894,12.942,12.942,0,0
INOKJPY,20190403,12.943,13.054,12.930,13.004,13.004,0,0
INOKJPY,20190404,13.005,13.021,12.959,12.983,12.983,0,0
INOKJPY,20190405,12.982,13.010,12.958,12.972,12.972,0,0
INOKJPY,20190408,12.972,13.058,12.941,13.042,13.042,0,0
INOKJPY,20190409,13.041,13.063,12.988,12.988,12.988,0,0
INOKJPY,20190410,12.983,13.079,12.965,13.067,13.067,0,0
INOKJPY,20190411,13.066,13.104,13.050,13.081,13.081,0,0
INOKJPY,20190412,13.079,13.202,13.077,13.194,13.194,0,0
INOKJPY,20190415,13.196,13.211,13.165,13.188,13.188,0,0
INOKJPY,20190416,13.191,13.213,13.157,13.192,13.192,0,0
INOKJPY,20190417,13.189,13.241,13.173,13.195,13.195,0,0
INOKJPY,20190418,13.194,13.197,13.068,13.150,13.150,0,0
INOKJPY,20190419,13.151,13.167,13.140,13.149,13.149,0,0
INOKJPY,20190422,13.138,13.183,13.125,13.171,13.171,0,0
INOKJPY,20190423,13.172,13.184,13.054,13.092,13.092,0,0
INOKJPY,20190424,13.091,13.097,12.946,12.991,12.991,0,0
INOKJPY,20190425,12.989,12.992,12.848,12.873,12.873,0,0
INOKJPY,20190426,12.875,12.900,12.838,12.849,12.849,0,0
INOKJPY,20190429,12.848,12.916,12.841,12.895,12.895,0,0
INOKJPY,20190430,12.896,12.927,12.840,12.912,12.912,0,0
INOKJPY,20190501,12.911,12.933,12.837,12.841,12.841,0,0
INOKJPY,20190502,12.840,12.885,12.706,12.734,12.734,0,0
INOKJPY,20190503,12.735,12.789,12.685,12.764,12.764,0,0
INOKJPY,20190506,12.646,12.731,12.601,12.702,12.702,0,0
INOKJPY,20190507,12.703,12.730,12.565,12.613,12.613,0,0
INOKJPY,20190508,12.614,12.618,12.528,12.551,12.551,0,0
INOKJPY,20190509,12.554,12.566,12.460,12.497,12.497,0,0
INOKJPY,20190510,12.489,12.632,12.464,12.620,12.620,0,0
INOKJPY,20190513,12.570,12.604,12.440,12.469,12.469,0,0
INOKJPY,20190514,12.467,12.582,12.452,12.533,12.533,0,0
INOKJPY,20190515,12.534,12.592,12.462,12.571,12.571,0,0
INOKJPY,20190516,12.570,12.628,12.535,12.552,12.552,0,0
INOKJPY,20190517,12.553,12.568,12.483,12.514,12.514,0,0
INOKJPY,20190520,12.528,12.574,12.498,12.519,12.519,0,0
INOKJPY,20190521,12.520,12.646,12.509,12.608,12.608,0,0
INOKJPY,20190522,12.609,12.652,12.579,12.600,12.600,0,0
INOKJPY,20190523,12.599,12.606,12.487,12.517,12.517,0,0
INOKJPY,20190524,12.514,12.593,12.504,12.585,12.585,0,0
INOKJPY,20190527,12.578,12.617,12.558,12.577,12.577,0,0
INOKJPY,20190528,12.578,12.622,12.533,12.536,12.536,0,0
INOKJPY,20190529,12.537,12.558,12.447,12.522,12.522,0,0
INOKJPY,20190530,12.521,12.558,12.476,12.497,12.497,0,0
INOKJPY,20190531,12.498,12.505,12.363,12.367,12.367,0,0
INOKJPY,20190603,12.362,12.445,12.343,12.409,12.409,0,0
INOKJPY,20190604,12.412,12.457,12.394,12.436,12.436,0,0
INOKJPY,20190605,12.437,12.508,12.389,12.410,12.410,0,0
INOKJPY,20190606,12.407,12.488,12.374,12.474,12.474,0,0
INOKJPY,20190607,12.473,12.565,12.457,12.542,12.542,0,0
INOKJPY,20190610,12.575,12.599,12.520,12.527,12.527,0,0
INOKJPY,20190611,12.525,12.610,12.504,12.574,12.574,0,0
INOKJPY,20190612,12.573,12.586,12.511,12.528,12.528,0,0
INOKJPY,20190613,12.530,12.540,12.482,12.487,12.487,0,0
INOKJPY,20190614,12.485,12.495,12.436,12.453,12.453,0,0
INOKJPY,20190617,12.451,12.483,12.423,12.426,12.426,0,0
INOKJPY,20190618,12.427,12.443,12.362,12.404,12.404,0,0
INOKJPY,20190619,12.399,12.436,12.373,12.418,12.418,0,0
INOKJPY,20190620,12.417,12.608,12.409,12.542,12.542,0,0
INOKJPY,20190621,12.539,12.639,12.510,12.627,12.627,0,0
INOKJPY,20190624,12.615,12.675,12.610,12.654,12.654,0,0
INOKJPY,20190625,12.653,12.667,12.537,12.559,12.559,0,0
INOKJPY,20190626,12.560,12.699,12.541,12.688,12.688,0,0
INOKJPY,20190627,12.687,12.717,12.638,12.660,12.660,0,0
INOKJPY,20190628,12.661,12.668,12.613,12.646,12.646,0,0
INOKJPY,20190701,12.706,12.741,12.626,12.637,12.637,0,0
INOKJPY,20190702,12.638,12.668,12.587,12.596,12.596,0,0
INOKJPY,20190703,12.595,12.642,12.525,12.632,12.632,0,0
INOKJPY,20190704,12.631,12.644,12.610,12.635,12.635,0,0
INOKJPY,20190705,12.636,12.650,12.563,12.588,12.588,0,0
INOKJPY,20190708,12.584,12.603,12.548,12.581,12.581,0,0
INOKJPY,20190709,12.580,12.605,12.547,12.582,12.582,0,0
INOKJPY,20190710,12.581,12.648,12.559,12.640,12.640,0,0
INOKJPY,20190711,12.641,12.706,12.601,12.703,12.703,0,0
INOKJPY,20190712,12.704,12.721,12.622,12.647,12.647,0,0
INOKJPY,20190715,12.642,12.668,12.617,12.635,12.635,0,0
INOKJPY,20190716,12.634,12.674,12.604,12.623,12.623,0,0
INOKJPY,20190717,12.622,12.632,12.568,12.569,12.569,0,0
INOKJPY,20190718,12.568,12.580,12.523,12.568,12.568,0,0
INOKJPY,20190719,12.570,12.609,12.550,12.568,12.568,0,0
INOKJPY,20190722,12.571,12.599,12.523,12.531,12.531,0,0
INOKJPY,20190723,12.529,12.540,12.431,12.472,12.472,0,0
INOKJPY,20190724,12.473,12.527,12.424,12.516,12.516,0,0
INOKJPY,20190725,12.517,12.541,12.476,12.522,12.522,0,0
INOKJPY,20190726,12.521,12.531,12.449,12.468,12.468,0,0
INOKJPY,20190729,12.471,12.521,12.446,12.512,12.512,0,0
INOKJPY,20190730,12.511,12.527,12.386,12.409,12.409,0,0
INOKJPY,20190731,12.410,12.418,12.260,12.273,12.273,0,0
INOKJPY,20190801,12.276,12.312,12.057,12.072,12.072,0,0
INOKJPY,20190802,12.075,12.090,11.925,11.952,11.952,0,0
INOKJPY,20190805,11.958,11.967,11.832,11.867,11.867,0,0
INOKJPY,20190806,11.868,12.007,11.822,11.954,11.954,0,0
INOKJPY,20190807,11.955,11.960,11.753,11.871,11.871,0,0
INOKJPY,20190808,11.868,11.915,11.821,11.879,11.879,0,0
INOKJPY,20190809,11.882,11.956,11.842,11.899,11.899,0,0
INOKJPY,20190812,11.897,11.919,11.739,11.809,11.809,0,0
INOKJPY,20190813,11.808,12.040,11.763,12.029,12.029,0,0
INOKJPY,20190814,12.030,12.030,11.782,11.790,11.790,0,0
INOKJPY,20190815,11.789,11.922,11.718,11.765,11.765,0,0
INOKJPY,20190816,11.766,11.840,11.738,11.807,11.807,0,0
INOKJPY,20190819,11.820,11.901,11.794,11.876,11.876,0,0
INOKJPY,20190820,11.877,11.879,11.778,11.825,11.825,0,0
INOKJPY,20190821,11.826,11.923,11.817,11.920,11.920,0,0
INOKJPY,20190822,11.919,11.926,11.823,11.852,11.852,0,0
INOKJPY,20190823,11.853,11.885,11.735,11.780,11.780,0,0
INOKJPY,20190826,11.710,11.837,11.625,11.787,11.787,0,0
INOKJPY,20190827,11.780,11.791,11.700,11.737,11.737,0,0
INOKJPY,20190828,11.738,11.749,11.692,11.731,11.731,0,0
INOKJPY,20190829,11.730,11.739,11.655,11.709,11.709,0,0
INOKJPY,20190830,11.710,11.714,11.637,11.653,11.653,0,0
INOKJPY,20190902,11.628,11.694,11.612,11.669,11.669,0,0
INOKJPY,20190903,11.670,11.672,11.569,11.638,11.638,0,0
INOKJPY,20190904,11.637,11.781,11.624,11.779,11.779,0,0
INOKJPY,20190905,11.778,11.937,11.771,11.871,11.871,0,0
INOKJPY,20190906,11.866,11.917,11.854,11.914,11.914,0,0
INOKJPY,20190909,11.888,12.019,11.884,12.014,12.014,0,0
INOKJPY,20190910,12.017,12.047,11.941,12.009,12.009,0,0
INOKJPY,20190911,12.008,12.058,11.988,12.038,12.038,0,0
INOKJPY,20190912,12.037,12.087,11.941,12.049,12.049,0,0
INOKJPY,20190913,12.048,12.082,12.024,12.031,12.031,0,0
INOKJPY,20190916,12.051,12.089,11.985,12.067,12.067,0,0
INOKJPY,20190917,12.068,12.131,12.044,12.116,12.116,0,0
INOKJPY,20190918,12.115,12.131,12.060,12.122,12.122,0,0
INOKJPY,20190919,12.123,12.155,12.018,12.030,12.030,0,0
INOKJPY,20190920,12.019,12.041,11.852,11.871,11.871,0,0
INOKJPY,20190923,11.883,11.911,11.781,11.890,11.890,0,0
INOKJPY,20190924,11.889,11.963,11.878,11.889,11.889,0,0
INOKJPY,20190925,11.887,11.915,11.864,11.898,11.898,0,0
INOKJPY,20190926,11.899,11.909,11.845,11.872,11.872,0,0
INOKJPY,20190927,11.873,11.933,11.839,11.891,11.891,0,0
INOKJPY,20190930,11.893,11.918,11.860,11.880,11.880,0,0
INOKJPY,20191001,11.881,11.897,11.795,11.806,11.806,0,0
INOKJPY,20191002,11.811,11.829,11.708,11.739,11.739,0,0
INOKJPY,20191003,11.738,11.753,11.666,11.718,11.718,0,0
INOKJPY,20191004,11.715,11.773,11.697,11.756,11.756,0,0
INOKJPY,20191007,11.727,11.763,11.682,11.729,11.729,0,0
INOKJPY,20191008,11.725,11.771,11.653,11.686,11.686,0,0
INOKJPY,20191009,11.685,11.736,11.672,11.713,11.713,0,0
INOKJPY,20191010,11.712,11.839,11.663,11.831,11.831,0,0
INOKJPY,20191011,11.832,11.996,11.817,11.936,11.936,0,0
INOKJPY,20191014,11.926,11.944,11.848,11.897,11.897,0,0
INOKJPY,20191015,11.898,11.945,11.819,11.930,11.930,0,0
INOKJPY,20191016,11.932,11.937,11.802,11.850,11.850,0,0
INOKJPY,20191017,11.851,11.918,11.812,11.828,11.828,0,0
INOKJPY,20191018,11.829,11.844,11.798,11.833,11.833,0,0
INOKJPY,20191021,11.840,11.941,11.806,11.885,11.885,0,0
INOKJPY,20191022,11.886,11.913,11.843,11.858,11.858,0,0
INOKJPY,20191023,11.857,11.920,11.782,11.917,11.917,0,0
INOKJPY,20191024,11.915,11.963,11.867,11.886,11.886,0,0
INOKJPY,20191025,11.885,11.904,11.810,11.816,11.816,0,0
INOKJPY,20191028,11.824,11.846,11.785,11.816,11.816,0,0
INOKJPY,20191029,11.815,11.833,11.704,11.800,11.800,0,0
INOKJPY,20191030,11.802,11.862,11.770,11.855,11.855,0,0
INOKJPY,20191031,11.854,11.868,11.726,11.751,11.751,0,0
INOKJPY,20191101,11.752,11.913,11.732,11.899,11.899,0,0
INOKJPY,20191104,11.908,11.941,11.870,11.873,11.873,0,0
INOKJPY,20191105,11.872,11.959,11.860,11.896,11.896,0,0
INOKJPY,20191106,11.897,11.941,11.839,11.883,11.883,0,0
INOKJPY,20191107,11.882,12.030,11.829,11.996,11.996,0,0
INOKJPY,20191108,11.995,12.009,11.907,11.968,11.968,0,0
INOKJPY,20191111,11.950,11.959,11.889,11.940,11.940,0,0
INOKJPY,20191112,11.941,11.978,11.885,11.896,11.896,0,0
INOKJPY,20191113,11.894,11.905,11.796,11.849,11.849,0,0
INOKJPY,20191114,11.848,11.852,11.786,11.830,11.830,0,0
INOKJPY,20191115,11.831,11.987,11.819,11.969,11.969,0,0
INOKJPY,20191118,11.973,12.018,11.906,11.921,11.921,0,0
INOKJPY,20191119,11.920,11.949,11.878,11.895,11.895,0,0
INOKJPY,20191120,11.897,11.913,11.767,11.888,11.888,0,0
INOKJPY,20191121,11.881,11.939,11.834,11.877,11.877,0,0
INOKJPY,20191122,11.878,11.926,11.831,11.857,11.857,0,0
INOKJPY,20191125,11.858,11.926,11.840,11.868,11.868,0,0
INOKJPY,20191126,11.867,11.907,11.860,11.893,11.893,0,0
INOKJPY,20191127,11.886,11.967,11.876,11.954,11.954,0,0
INOKJPY,20191128,11.955,11.969,11.910,11.944,11.944,0,0
INOKJPY,20191129,11.946,11.952,11.863,11.877,11.877,0,0
INOKJPY,20191202,11.904,11.953,11.881,11.893,11.893,0,0
INOKJPY,20191203,11.890,11.939,11.808,11.825,11.825,0,0
INOKJPY,20191204,11.826,11.891,11.771,11.867,11.867,0,0
INOKJPY,20191205,11.866,11.916,11.859,11.904,11.904,0,0
INOKJPY,20191206,11.907,11.935,11.869,11.897,11.897,0,0
INOKJPY,20191209,11.903,11.906,11.853,11.870,11.870,0,0
INOKJPY,20191210,11.869,11.889,11.799,11.845,11.845,0,0
INOKJPY,20191211,11.846,11.919,11.834,11.913,11.913,0,0
INOKJPY,20191212,11.914,12.043,11.905,12.039,12.039,0,0
INOKJPY,20191213,12.042,12.193,12.037,12.104,12.104,0,0
INOKJPY,20191216,12.110,12.195,12.108,12.158,12.158,0,0
INOKJPY,20191217,12.156,12.166,12.097,12.138,12.138,0,0
INOKJPY,20191218,12.135,12.173,12.105,12.162,12.162,0,0
INOKJPY,20191219,12.158,12.249,12.155,12.190,12.190,0,0
INOKJPY,20191220,12.192,12.219,12.170,12.198,12.198,0,0
INOKJPY,20191223,12.202,12.239,12.173,12.214,12.214,0,0
INOKJPY,20191224,12.215,12.284,12.196,12.281,12.281,0,0
INOKJPY,20191225,12.280,12.295,12.224,12.267,12.267,0,0
INOKJPY,20191226,12.266,12.363,12.262,12.341,12.341,0,0
INOKJPY,20191227,12.340,12.429,12.313,12.410,12.410,0,0
INOKJPY,20191230,12.412,12.426,12.337,12.349,12.349,0,0
INOKJPY,20191231,12.350,12.391,12.322,12.372,12.372,0,0
INOKJPY,20200102,12.382,12.425,12.293,12.344,12.344,0,0
INOKJPY,20200103,12.345,12.356,12.205,12.237,12.237,0,0
INOKJPY,20200106,12.211,12.332,12.195,12.325,12.325,0,0
INOKJPY,20200107,12.319,12.362,12.215,12.254,12.254,0,0
INOKJPY,20200108,12.250,12.328,12.148,12.305,12.305,0,0
INOKJPY,20200109,12.299,12.342,12.285,12.329,12.329,0,0
INOKJPY,20200110,12.321,12.352,12.299,12.319,12.319,0,0
INOKJPY,20200113,12.323,12.375,12.313,12.358,12.358,0,0
INOKJPY,20200114,12.356,12.419,12.350,12.393,12.393,0,0
INOKJPY,20200115,12.394,12.422,12.348,12.400,12.400,0,0
INOKJPY,20200116,12.398,12.439,12.375,12.397,12.397,0,0
INOKJPY,20200117,12.387,12.411,12.350,12.361,12.361,0,0
INOKJPY,20200120,12.358,12.391,12.324,12.339,12.339,0,0
INOKJPY,20200121,12.343,12.350,12.209,12.214,12.214,0,0
INOKJPY,20200122,12.215,12.270,12.205,12.233,12.233,0,0
INOKJPY,20200123,12.229,12.243,12.111,12.171,12.171,0,0
INOKJPY,20200124,12.169,12.214,12.059,12.077,12.077,0,0
INOKJPY,20200127,12.034,12.046,11.902,11.908,11.908,0,0
INOKJPY,20200128,11.909,11.980,11.846,11.977,11.977,0,0
INOKJPY,20200129,11.975,11.988,11.888,11.897,11.897,0,0
INOKJPY,20200130,11.898,11.907,11.777,11.866,11.866,0,0
INOKJPY,20200131,11.868,11.905,11.747,11.776,11.776,0,0
INOKJPY,20200203,11.789,11.822,11.679,11.705,11.705,0,0
INOKJPY,20200204,11.712,11.896,11.690,11.892,11.892,0,0
INOKJPY,20200205,11.891,11.959,11.817,11.922,11.922,0,0
INOKJPY,20200206,11.923,11.976,11.878,11.931,11.931,0,0
INOKJPY,20200207,11.932,11.932,11.785,11.798,11.798,0,0
INOKJPY,20200210,11.800,11.893,11.778,11.818,11.818,0,0
INOKJPY,20200211,11.817,11.898,11.810,11.870,11.870,0,0
INOKJPY,20200212,11.869,11.961,11.868,11.929,11.929,0,0
INOKJPY,20200213,11.930,11.932,11.816,11.872,11.872,0,0
INOKJPY,20200214,11.870,11.898,11.840,11.868,11.868,0,0
INOKJPY,20200217,11.894,11.900,11.855,11.870,11.870,0,0
INOKJPY,20200218,11.869,11.877,11.749,11.776,11.776,0,0
INOKJPY,20200219,11.774,12.035,11.770,12.010,12.010,0,0
INOKJPY,20200220,12.011,12.084,11.948,12.030,12.030,0,0
INOKJPY,20200221,12.029,12.050,11.914,12.019,12.019,0,0
INOKJPY,20200224,11.908,11.983,11.821,11.830,11.830,0,0
INOKJPY,20200225,11.831,11.895,11.714,11.772,11.772,0,0
INOKJPY,20200226,11.773,11.819,11.721,11.748,11.748,0,0
INOKJPY,20200227,11.749,11.764,11.657,11.665,11.665,0,0
INOKJPY,20200228,11.668,11.681,11.374,11.502,11.502,0,0
INOKJPY,20200302,11.382,11.666,11.377,11.658,11.658,0,0
INOKJPY,20200303,11.657,11.701,11.537,11.547,11.547,0,0
INOKJPY,20200304,11.551,11.646,11.516,11.616,11.616,0,0
INOKJPY,20200305,11.617,11.639,11.409,11.434,11.434,0,0
INOKJPY,20200306,11.436,11.571,11.336,11.374,11.374,0,0
INOKJPY,20200309,11.128,11.154,10.632,10.684,10.684,0,0
INOKJPY,20200310,10.683,11.115,10.653,11.007,11.007,0,0
INOKJPY,20200311,11.011,11.042,10.737,10.783,10.783,0,0
INOKJPY,20200312,10.784,10.816,10.220,10.293,10.293,0,0
INOKJPY,20200313,10.292,10.886,10.235,10.735,10.735,0,0
INOKJPY,20200316,10.444,10.707,10.079,10.302,10.302,0,0
INOKJPY,20200317,10.301,10.519,10.115,10.276,10.276,0,0
INOKJPY,20200318,10.277,10.287,9.222,9.573,9.573,0,0
INOKJPY,20200319,9.574,9.898,8.970,9.839,9.839,0,0
INOKJPY,20200320,9.840,10.186,9.304,9.454,9.454,0,0
INOKJPY,20200323,9.403,9.914,9.292,9.602,9.602,0,0
INOKJPY,20200324,9.599,10.177,9.580,10.013,10.013,0,0
INOKJPY,20200325,10.016,10.413,9.954,10.343,10.343,0,0
INOKJPY,20200326,10.345,10.530,10.205,10.527,10.527,0,0
INOKJPY,20200327,10.525,10.547,10.128,10.292,10.292,0,0
INOKJPY,20200330,10.297,10.355,10.079,10.219,10.219,0,0
INOKJPY,20200331,10.218,10.408,10.204,10.341,10.341,0,0
INOKJPY,20200401,10.340,10.459,10.184,10.250,10.250,0,0
INOKJPY,20200402,10.247,10.518,10.226,10.383,10.383,0,0
INOKJPY,20200403,10.384,10.435,10.190,10.234,10.234,0,0
INOKJPY,20200406,10.236,10.482,10.231,10.476,10.476,0,0
INOKJPY,20200407,10.475,10.764,10.438,10.576,10.576,0,0
INOKJPY,20200408,10.575,10.621,10.487,10.615,10.615,0,0
INOKJPY,20200409,10.614,10.715,10.525,10.597,10.597,0,0
INOKJPY,20200410,10.596,10.635,10.576,10.619,10.619,0,0
INOKJPY,20200413,10.623,10.643,10.406,10.446,10.446,0,0
INOKJPY,20200414,10.445,10.554,10.365,10.398,10.398,0,0
INOKJPY,20200415,10.401,10.414,10.167,10.223,10.223,0,0
INOKJPY,20200416,10.226,10.321,10.180,10.321,10.321,0,0
INOKJPY,20200417,10.319,10.436,10.244,10.411,10.411,0,0
INOKJPY,20200420,10.426,10.452,10.278,10.293,10.293,0,0
INOKJPY,20200421,10.296,10.347,10.046,10.122,10.122,0,0
INOKJPY,20200422,10.121,10.199,9.977,10.007,10.007,0,0
INOKJPY,20200423,10.006,10.219,9.969,10.117,10.117,0,0
INOKJPY,20200424,10.120,10.155,10.042,10.119,10.119,0,0
INOKJPY,20200427,10.084,10.213,10.056,10.204,10.204,0,0
INOKJPY,20200428,10.196,10.304,10.155,10.271,10.271,0,0
INOKJPY,20200429,10.270,10.348,10.234,10.336,10.336,0,0
INOKJPY,20200430,10.337,10.510,10.298,10.460,10.460,0,0
INOKJPY,20200501,10.462,10.478,10.318,10.383,10.383,0,0
INOKJPY,20200504,10.316,10.355,10.195,10.334,10.334,0,0
INOKJPY,20200505,10.335,10.422,10.317,10.382,10.382,0,0
INOKJPY,20200506,10.384,10.390,10.284,10.324,10.324,0,0
INOKJPY,20200507,10.253,10.439,10.192,10.371,10.371,0,0
INOKJPY,20200508,10.374,10.464,10.363,10.436,10.436,0,0
INOKJPY,20200511,10.434,10.541,10.406,10.455,10.455,0,0
INOKJPY,20200512,10.452,10.634,10.371,10.531,10.531,0,0
INOKJPY,20200513,10.530,10.645,10.491,10.529,10.529,0,0
INOKJPY,20200514,10.530,10.570,10.419,10.562,10.562,0,0
INOKJPY,20200515,10.563,10.593,10.432,10.460,10.460,0,0
INOKJPY,20200518,10.469,10.711,10.458,10.704,10.704,0,0
INOKJPY,20200519,10.701,10.870,10.621,10.797,10.797,0,0
INOKJPY,20200520,10.786,10.860,10.742,10.853,10.853,0,0
INOKJPY,20200521,10.852,10.904,10.785,10.823,10.823,0,0
INOKJPY,20200522,10.829,10.836,10.642,10.760,10.760,0,0
INOKJPY,20200525,10.764,10.780,10.700,10.709,10.709,0,0
INOKJPY,20200526,10.711,10.909,10.705,10.875,10.875,0,0
INOKJPY,20200527,10.873,10.996,10.822,10.922,10.922,0,0
INOKJPY,20200528,10.920,11.052,10.879,11.010,11.010,0,0
INOKJPY,20200529,11.009,11.116,10.969,11.095,11.095,0,0
INOKJPY,20200601,11.082,11.202,11.031,11.194,11.194,0,0
INOKJPY,20200602,11.193,11.410,11.158,11.382,11.382,0,0
INOKJPY,20200603,11.383,11.557,11.338,11.517,11.517,0,0
INOKJPY,20200604,11.516,11.707,11.461,11.670,11.670,0,0
INOKJPY,20200605,11.666,11.838,11.640,11.774,11.774,0,0
INOKJPY,20200608,11.790,11.847,11.671,11.712,11.712,0,0
INOKJPY,20200609,11.709,11.749,11.454,11.612,11.612,0,0
INOKJPY,20200610,11.613,11.689,11.434,11.525,11.525,0,0
INOKJPY,20200611,11.520,11.538,11.093,11.110,11.110,0,0
INOKJPY,20200612,11.113,11.286,10.998,11.132,11.132,0,0
INOKJPY,20200615,11.093,11.294,10.934,11.252,11.252,0,0
INOKJPY,20200616,11.253,11.370,11.132,11.218,11.218,0,0
INOKJPY,20200617,11.227,11.308,11.156,11.242,11.242,0,0
INOKJPY,20200618,11.240,11.333,11.158,11.207,11.207,0,0
INOKJPY,20200619,11.203,11.272,11.052,11.081,11.081,0,0
INOKJPY,20200622,11.053,11.174,10.989,11.133,11.133,0,0
INOKJPY,20200623,11.132,11.278,11.026,11.187,11.187,0,0
INOKJPY,20200624,11.185,11.243,11.036,11.068,11.068,0,0
INOKJPY,20200625,11.067,11.121,10.995,11.099,11.099,0,0
INOKJPY,20200626,11.097,11.112,10.986,11.029,11.029,0,0
INOKJPY,20200629,11.018,11.174,10.995,11.120,11.120,0,0
INOKJPY,20200630,11.121,11.232,11.027,11.215,11.215,0,0
INOKJPY,20200701,11.213,11.307,11.163,11.295,11.295,0,0
INOKJPY,20200702,11.297,11.387,11.240,11.278,11.278,0,0
INOKJPY,20200703,11.273,11.353,11.259,11.348,11.348,0,0
INOKJPY,20200706,11.321,11.487,11.286,11.428,11.428,0,0
INOKJPY,20200707,11.429,11.473,11.321,11.328,11.328,0,0
INOKJPY,20200708,11.329,11.443,11.305,11.435,11.435,0,0
INOKJPY,20200709,11.444,11.483,11.312,11.323,11.323,0,0
INOKJPY,20200710,11.322,11.347,11.195,11.339,11.339,0,0
INOKJPY,20200713,11.337,11.455,11.312,11.343,11.343,0,0
INOKJPY,20200714,11.347,11.441,11.311,11.427,11.427,0,0
INOKJPY,20200715,11.424,11.539,11.393,11.530,11.530,0,0
INOKJPY,20200716,11.529,11.575,11.447,11.522,11.522,0,0
INOKJPY,20200717,11.523,11.566,11.499,11.518,11.518,0,0
INOKJPY,20200720,11.519,11.633,11.502,11.625,11.625,0,0
INOKJPY,20200721,11.623,11.751,11.600,11.718,11.718,0,0
INOKJPY,20200722,11.721,11.779,11.657,11.706,11.706,0,0
INOKJPY,20200723,11.703,11.767,11.561,11.582,11.582,0,0
